"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45652,"NEW"," ---","normal","Альт Рабочая станция K","Установка","zerg","alxste","Предложение по профилю авторазбивки для рабочей станции"
38659,"NEW"," ---","major","Альт Рабочая станция K","Установка","zerg","arbich","Ошибка реализации загрузки дистрибутива KWorkstation"
38909,"NEW"," ---","major","Альт Рабочая станция K","Установка","zerg","arbich","Не загружается установочный носитель alt-kworkstation-9.0-live-x86_64.iso"
42545,"NEW"," ---","normal","Альт Рабочая станция K","Установка","mcpain","asciiz","Не определяются имена NVMe дисков в окне выбора диска"
33999,"NEW"," ---","normal","Альт Рабочая станция K","Установка","zerg","chepiga_s_i","Зависает KDE 5 при первом старте после установки."
46070,"NEW"," ---","normal","Альт Рабочая станция K","Установка","zerg","krustv","Загрузочная флешка после установики прописывается в загрузочное меню BIOS(uefi)."
49092,"NEW"," ---","enhancement","Альт Рабочая станция K","Установка","zerg","lubyagin","Опции монтирования"
37410,"NEW"," ---","enhancement","Альт Рабочая станция K","Установка","zerg","mike","[FR] запись rufus/unetbootin"
32976,"NEW"," ---","critical","Альт Рабочая станция K","Установка","zerg","moderator-9000","Ошибка EDID после установки и первого запуска ОС."
44456,"NEW"," ---","critical","Альт Рабочая станция K","Установка","zerg","mysam.vm","Порядок подготовки ситемы к установке влечёт утрату данных пользователя"
46173,"NEW"," ---","normal","Альт Рабочая станция K","Установка","zerg","sanppv","Не работает ввод с клавиатуры при включении xneur"
50126,"NEW"," ---","enhancement","Альт Рабочая станция K","Установка","zerg","sokurov-mz","Блокировка и автовыключение с помощью GPO"
49579,"NEW"," ---","normal","Альт Рабочая станция K","Установка","zerg","tatyana","Ошибка в установщике на шаге 5/13: справочная информация для модуля не найдена"
42438,"NEW"," ---","normal","Альт Рабочая станция K","Установка","anna","vercha","Кривая ссылка при переходе на youtube-канал"
45438,"NEW"," ---","normal","Альт Рабочая станция K","Установка","nickel","vercha","При установке системы в меню нет перевода строчки ""Bootloading over network"""
48750,"NEW"," ---","normal","Альт Рабочая станция K","Установка","fomchenkovda","x11r5","Профиль ""рабочая станция"" + установка Web-terminal"
