"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49144,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","AD+DNS"
45089,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sotlef","Discover ведет себя неадекватно, при ошибке Temporary failure resolving 'ftp.altlinux.org'"
50085,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","sokurov-mz","LDAP"
47953,"NEW"," ---","enhancement","Альт Рабочая станция K","Ошибки работы","zerg","jmlnv","LightDM + KDE, тема курсора"
49112,"NEW"," ---","minor","Альт Рабочая станция K","Ошибки работы","zerg","lubyagin","RGB-шум на миниатюрах окон при Alt-Tab"
46050,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","Wi-fi+AD"
50045,"NEW"," ---","enhancement","Альт Рабочая станция K","Ошибки работы","zerg","belayaav","[FR] Добавить отображение значка авиарежима при включении функциональной клавишей"
45321,"REOPENED"," ---","critical","Альт Рабочая станция K","Ошибки работы","nobody","nfsmobile","_не грузится графический интерфейс только мышь бегает"
45486,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","nmbd"
46492,"REOPENED"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","nvidia+x11+обновления"
49175,"NEW"," ---","minor","Альт Рабочая станция K","Ошибки работы","zerg","lubyagin","python3-module-magic не дает выполниться утилите rpmlint"
48043,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","iwanow.dm","wi-fi"
48786,"REOPENED"," ---","normal","Альт Рабочая станция K","Ошибки работы","lepata","nikul-sasha","Автообновление через Discover убрать из документации"
42345,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","suranov-a-b","Билеты kerberos в к10"
41786,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","В сеансе wayland не исчезает меню с панели задач при смене фокуса на другое приложение"
33494,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","kms","Глючит программа создания снимков экрана Spectacle"
42725,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","suranov-a-b","Добавление  сетевого принтера"
45124,"REOPENED"," ---","critical","Альт Рабочая станция K","Ошибки работы","nobody","nfsmobile","Защита оболочки"
33133,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","mkuznetsov","Копипаст из OpenNX"
48046,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","jmlnv","Масштабирование GTK приложений в KDE Plasma (HiDPI)"
33165,"NEW"," ---","major","Альт Рабочая станция K","Ошибки работы","zerg","bob-63","Мышь не кликает"
44445,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","На ноутбуке Dell Inspiron 15 7000 Gaming не работают встроенные динамики"
46309,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не выключается ноутбук НК2-1404  после закрытия крышки"
45976,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Не выполняется перезагрузка/завершение работы для ноутбука Aquarius CMP NS483"
47736,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не выходит из гибернации на ноутбуке HP Laptop 17-ak041ur"
46165,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не загружается графика с std-def ядром на ноутбуке  f+tech FNB-156-P1 и f+tech FNB-140-P1"
47374,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","kms","Не запускается KNotes"
44346,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не запускается система после установки в Hyper-V на Windows Server 2022 LTSC Version 21H2 / Server 2012 R2"
46152,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не корректная работа Wi-Fi на ноутбуке f+tech FNB-156-P1"
45618,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не корректная работа bluetooth на ПК OPS-YB858410X"
47688,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не корректно работает тачпад на ICL RAYbook Si1512"
38675,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","stalker","Не монтируюся локальные флешки при входе по rdp"
50344,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","ptrnine","monastirskiyii","Не отображается созданный массив с помощью RAIDXpert2(от AMD) при создании в BIOS"
32909,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","bob-63","Не правильно определил звуковую карту"
44459,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","qa-team","neandryxaya","Не применяются настройки к grub сделанные через kf5-systemsettings"
45616,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не работает Wi-FI на ПК OPS-YB858410X"
46527,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не работает wi-fi и bluetooth на ноутбуке ASUS X1605VA Vivobook 16 (MB034)"
47693,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работает вертикальная прокрутка тачпада на ноутбуке ICLBi1102"
47664,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работает встроенный микрофон на ноутбуке Huawei Matebook D15 BoM-WFQ9"
46531,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не работает звук на ноутбуке ASUS X1605VA Vivobook 16 (MB034)"
45972,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Не работает звук на ноутбуке Aquarius CMP NS483"
47689,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работает левый наушник при подключении к mini-jack 3.5 на на ноутбуке Acer Aspire ES1-523"
47817,"NEW"," ---","blocker","Альт Рабочая станция K","Ошибки работы","zerg","evgeny","Не работает тачпад"
47734,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работают Fn клавиши на планшете ASUS VivoBook Slate 13 OLED T3300KA-LQ032W"
47733,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работают веб-камеры на планшете ASUS VivoBook Slate 13 OLED T3300KA-LQ032W"
47730,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Не работают микрофон и наушники через mini-jack3.5mm на ноутбуке Lenovo IdeaPad 330-17IKB 81DM"
46535,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не работают некоторые функциональные клавиши на ноутбуке  ASUS X1605VA Vivobook 16 (MB034)"
47808,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","phoenix-andrei","Не сохраняется расположение ярлыков на рабочем столе KDE plasma"
50328,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","monastirskiyii","Не срабатывает автоматическая блокировка клавиатуры при складывании ноутбука Aquarius CMP NS483 в планшетный режим"
45974,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Не срабатывает автоповорот экрана для ноутбука Aquarius CMP NS483 в планшетном режиме"
45973,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Не срабатывает блокировка клавиатуры при складывании ноутбука Aquarius CMP NS483 в планшетный режим"
39953,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","Не сразу входит в ждущий режим при закрытии крышки ноута"
44657,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Невозможен вход пользователем с точкой и пробелами на клиенте ALT Workstation K 10.1"
45994,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Некорректная работа Bluetooth мыши Acer OMR050 с ноутбуком Aquarius CMP NS483"
45628,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","qa-team","strepkovaas","Некорректная работа HDMI на ноутбуке iP3 TECHNOLOGY i5-1235U"
50330,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","monastirskiyii","Некорректная работа клавиш воспроизведения на ноутбуке Lenovo IdeaPad Slim 3 16IRU8"
45980,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Некорректная работа клавиши клавиатуры на ноутбуке Aquarius CMP NS483"
47721,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Некорректная работа микрофона гарнитуры при записи звука на ноутбуках Гравитон Н15И и Гравитон Н15И-К2"
45993,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Некорректная работа правой клавиши тачпада в сессия Wayland на ноутбуке Aquarius CMP NS483"
45977,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Некорректная работа спящего и ждущего режима на ноутбуке Aquarius CMP NS483"
45975,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Некорректное масштабирование при авторизации в дисплейном менеджере для ноутбука Aquarius CMP NS483"
47738,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Некорректное отображение выпадающего списка в параметрах системы KDE на LiveCD в install-образе"
50327,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","monastirskiyii","Некорректный выход из ждущего режима на ПК HP ProDesk 600 G6 Desktop Mini"
50334,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","monastirskiyii","Ноутбук HP Laptop 15-da0072ur не выходит из ждущего режима"
44447,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Ноутбук теряет соединение с монитором после перехода в спящий режим"
48068,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","da2001","Ограничение уровня заряда батареи сбрасывается после перезагрузки на kworkstation 10.2"
49058,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","Отображение места сетевых дисков"
48826,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","kostyaem9","Ошибка ввода/вывода во время чтения на /dev/sdb"
