"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16313,"NEW"," ---","major","ALT Linux Centaurus","Ошибки работы","boyarsh","mike","several critical postfix parameters not configurable"
10328,"NEW"," ---","enhancement","Sisyphus","gear","ldv","solo","[FR] Поддержка отдельных бранчей для компонентов пакетов в gear-srpmimport"
15301,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","zerg","%find_lang for kde4"
34066,"NEW"," ---","enhancement","Sisyphus","udftools","aris","mike","[FR] udffsck"
30358,"NEW"," ---","major","Sisyphus","alterator-postfix-dovecot","boyarsh","stas.grumbler","Ошибка в коде alterator-postfix-dovecot"
31513,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","Пакет nut-server: разница в скриптах SysV и systemd"
33004,"NEW"," ---","normal","Branch p8","lxqt-common","cas","champloo13","не открывается файловый менеджер из Chromium"
30709,"NEW"," ---","normal","Sisyphus","startup","legion","snejok","[PATCH] rc.sysinit: start multipath early"
34132,"NEW"," ---","enhancement","Sisyphus","util-linux","legion","mike","[FR] e2k FTBFS"
28997,"NEW"," ---","normal","Sisyphus","lbuscd","nobody","xak-altsp","Монтирование, неверное имя устройства/тома"
31831,"NEW"," ---","minor","Sisyphus","libdb4.7","placeholder","mike","недоработка ручки compat185 после доработки с симлинком"
26531,"NEW"," ---","enhancement","Sisyphus","sudo","sin","ilya.kasnacheev","При выполнении команд sudo теряется локаль"
34144,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","ilia_v_s","сборка пакета ядра невозможна"
36582,"NEW"," ---","minor","Sisyphus","kernel-image-un-def","vt","mav","Прошу включить CONFIG_DELL_SMBIOS_WMI и CONFIG_DELL_SMBIOS_SMM"
46314,"NEW"," ---","enhancement","Sisyphus","opendbx","boyarsh","idaniel959","Обновление исходников до версии 1.4.6"
46359,"NEW"," ---","enhancement","Sisyphus","screen","glebfm","idaniel959","Обновление исходников до версии 4.9.0"
13258,"ASSIGNED"," ---","normal","Sisyphus","app-defaults","placeholder","solo","Поддержка ru_RU.UTF-8 отсутствует"
20808,"ASSIGNED"," ---","normal","Sisyphus","gnumeric","aris","ikh1","Gnumeric 1.9.x: Ошибка вывода результатов T-теста (статистика)"
30106,"REOPENED"," ---","normal","Branch p7","wpa_supplicant","cas","kirill","Revert ""OpenSSL: Do not accept SSL Client certificate for server"""
31330,"REOPENED"," ---","minor","Sisyphus","alterator","manowar","solo","po,mak: Не учитывается ALTERATOR_L10NDIR при формировании PO_DICTIONARY_FILES и PO_LANGUAGES"
