"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25886,"NEW"," ---","blocker","Школьный","installer","boyarsh","margorieta","После установки AltLinux перестал работать CD-Rom"
19252,"NEW"," ---","blocker","Sisyphus","firefox-settings-desktop","boyarsh","raorn","Не работает с новым FF"
14255,"NEW"," ---","blocker","ALT Linux Server","installer","ldv","imz","X remains blank in the installer for Server 4.0.1"
11579,"NEW"," ---","blocker","Sisyphus","ppp-radius","mike","mike.breed","Дублирующеся сообщения к радиус серверу на стадии Acct-Status-Type = Start"
25479,"NEW"," ---","blocker","Sisyphus","ufraw","aris","alecs","ufraw crashes on open nef or cr2"
37153,"NEW"," ---","blocker","Sisyphus","libpango","aris","rider","Битые шрифты после обновления libpango до 1.44.6"
22593,"NEW"," ---","blocker","Школьный","bugs","boyarsh","adminden2007","Ошибка plasma-desktop c виджетом Google Translator при модемном соединении"
24060,"NEW"," ---","blocker","Sisyphus","installer-server-stage2","boyarsh","mike","не отрабатывает"
24304,"NEW"," ---","blocker","Sisyphus","hugin","boyarsh","zerg","зависимости слетели"
24392,"NEW"," ---","blocker","Sisyphus","installer","boyarsh","dubrsl","Не настраивается сеть из параметров передаваемых из lilo"
26430,"NEW"," ---","blocker","ALT Linux Centaurus","Установка","boyarsh","rom_as","Не грузится с Install и Live"
29226,"NEW"," ---","blocker","ALT Linux Centaurus","Установка","boyarsh","ondrej.hrstka","Unable to install ALT Linux 7.0 Centaurus"
31713,"NEW"," ---","blocker","Sisyphus","openldap-servers","boyarsh","glebus","неверные ссылки на сертификаты при настройке LDAP/Kerberos ""домена"" штатными средствами альтератора"
32080,"NEW"," ---","blocker","ALT Linux Centaurus","Ошибки работы","boyarsh","krupennickov.sergej","mate login не работает"
36161,"NEW"," ---","blocker","Альт Сервер","Ошибки работы","boyarsh","alex-xl3","нестартует pgpool-II-3.1.2-alt2"
36864,"NEW"," ---","blocker","Branch p9","kernel-image-std-def","boyarsh","taf","Старые драйвера для сетевых карт Intel"
37592,"NEW"," ---","blocker","Альт Сервер","Установка","boyarsh","hiddenman","Любая попытка установки поверх установленного CentOS7 приводит к перезагрузке"
27581,"NEW"," ---","blocker","Branch p6","mdbtools","cas","VadimZelenin","Потеряна возможность работы с русским языком"
28547,"NEW"," ---","blocker","Branch p6","dhcp-server","cas","vic_1980","Установка P6 на XCP 1.6 (81809c)"
33437,"NEW"," ---","blocker","Branch p8","alterator-net-domain","cas","vic_1980","После обновления до текущей версии не удаётся поднять ни Alt-domain ни AD"
35348,"NEW"," ---","blocker","Branch p8","live-install","cas","vic_1980","При попытке установки регулярной сборки с gnome3 - ошибка ...."
35598,"NEW"," ---","blocker","Branch p8","jool","cas","asy","Ядро std-def-4.9.136-alt0.M80P.1 не собирается"
36039,"NEW"," ---","blocker","Branch p8","mongo","cas","taf","Отдельно собрать mongo 3.4.x для возможности миграции данных с 3.2.x"
36394,"NEW"," ---","blocker","Sisyphus","libmozjs52","cow","ldv","libmozjs52-52.7.3-alt2 builds and provides its own old bundled copy of liblz4"
35492,"NEW"," ---","blocker","Sisyphus","gdb","glebfm","evg","Не обновляется с файловым конфликтом"
23422,"NEW"," ---","blocker","Branch 5.1","cross-component","gns","gns","LXDE meta"
20841,"NEW"," ---","blocker","Sisyphus","libcdf","lav","crux","Common Data Format CDF File Processing Vulnerabilities"
24332,"NEW"," ---","blocker","Sisyphus","TORCS","lav","crux","CVE-2010-3384: insecure library loading"
31912,"NEW"," ---","blocker","Sisyphus","mingw32-openssl","lav","legion","New version"
30550,"NEW"," ---","blocker","Sisyphus","cross-component","ldv","glebus","некоторые сетевые службы игнорируют содержимое /etc/hosts.deny"
36401,"NEW"," ---","blocker","Sisyphus","libvigra","mike","ldv","libvigra-1.11.1-alt1 builds and provides its own old bundled copy of liblz4"
22740,"NEW"," ---","blocker","Sisyphus","alterator-dhcp","nobody","solo","Невозможно настроить dhcp сервер на работу с несколькими сетями"
25094,"NEW"," ---","blocker","Branch p5","cross-component","nobody","lex","Сегфолт при попытке сканирования"
