"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17670,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","kipruss","Генерация конфигурационного файла sources.list для apt'а на сайте packages.altlinux.org"
13440,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","mike","[FR] формочка ""проверить пакет по всем закоулкам""?"
14286,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","ktirf","Team-maintained packages views"
29405,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","enp","Разница между бранчем и Сизифом"
30794,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","icesik","forum для packages.altlinux.org"
29125,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","nobody","mike","[FR] enhanced search output"
29519,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Сбор статистики установленных пакетов"
30798,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","donate"
30941,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","nobody","mike","[FR] скриншоты пакетов"
33308,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Repocop on Prometheus. Part 1. Ловля библиотек с одинаковыми символами"
30804,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","rider","icesik","Журнал активности маинтейнера"
27702,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","zerg","mike","[FR] показывать переводы summary/description пакетов при наличии"
40913,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","manowar","Оповещения о выходе новых версий по электронной почте"
41942,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","zerg","nobody packages"
43259,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","nrbrtx","Нужен глобальный поиск по исходному коду всех пакетов всех репозиториев"
43312,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","nrbrtx","Нужна веб-версия всех man-страниц для всех пакетов всех репозиториев"
43772,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","shaba","нет информации о составе группы мейнтейнеров"
44617,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","rider","подсчитывать и складывать в базу identity пакета для дальнейшего использования в запросах"
45044,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","enp","Автоматизированный способ получать информацию о любых изменениях в пакетной базе"
45403,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","rider","Доставать и публиковать текст лицензии из дистрибутива"
48196,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","asy","Показывать список git-репозиториев в личных каталогах"
48493,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","arseny","Отличать в списке мейнтейнеров полноправных членов Team от не завершивших"
49104,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","dshein","grenka","Кто такой ""сопровождающий""?"
41584,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","alexei.mezin","Нужно что-то сделать с форматированием столбцов результатов поиска"
43437,"NEW"," ---","minor","Infrastructure","packages.altlinux.org","fruktime","iakuninaa","В результатах поиска ""подпакеты"" спрятаны в крупные. Нужно показать их отдельно."
44542,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","arseny","opengraph information in the description page head"
44564,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","rider","Поиск по имени файла пакета"
48355,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","rider","Не работает поиск по только добавленным подзаданием"
16794,"ASSIGNED"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","dottedmag","[FR] PGP-ключи майнтайнеров"
29801,"ASSIGNED"," ---","normal","Infrastructure","packages.altlinux.org","rider","icesik","sisyphus.ru -> packages.altlinux.org"
31686,"ASSIGNED"," ---","enhancement","Infrastructure","packages.altlinux.org","rider","evg","[FR] Security RSS(es)"
41314,"ASSIGNED"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","legion","Поиск по CVE"
41544,"ASSIGNED"," ---","normal","Infrastructure","packages.altlinux.org","dshein","antohami","Добавить отображение количества ошибок пересборки на странице мантейнера"
