"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13224,"NEW"," ---","critical","Sisyphus","hasher","ldv","inger","hsh-install fails with Aqcuire::CDROM::Copy-All option"
13850,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","drool","FR: Сделать проброс ~/.ccache внутрь chroot"
15619,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","sin","Указание произвольного скрипта проверки"
16706,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","dottedmag","[FR] Сборка на tmpfs"
18135,"NEW"," ---","normal","Sisyphus","hasher","ldv","dottedmag","Использует хостовый rpm"
18308,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","rlz","Сделать удобной передачу аргументов в rpmbuild"
20013,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","ender","FR: добавить параметр --component"
20409,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","viy","hsh-install: неплохо было бы запоминать --mountpoints"
26887,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","kopilo4ka","mkaptbox: возможность вынести aptbox за пределы workdir"
27165,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","zerg","интеграция rpmrebuild-arepo"
30149,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","rider","Монтировать tmpfs в chroot"
34225,"NEW"," ---","normal","Sisyphus","hasher","ldv","ldv"," --install-langs is ignored for packages in the initial package file list"
34412,"NEW"," ---","normal","Sisyphus","hasher","ldv","zerg","Кривые файлы из тестовых тасков."
34596,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","ildar","share_network should be UPPER case"
34691,"NEW"," ---","minor","Sisyphus","hasher","ldv","imz","isolate from outer stdin"
36531,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","viy","proposed patch: --no-build-tree,--create-build-tree options"
37258,"NEW"," ---","normal","Sisyphus","hasher","ldv","rider","hsh-install раскрывает имя пакета в каталог"
39733,"NEW"," ---","normal","Sisyphus","hasher","ldv","darktemplaralt","В hasher отсутствует возможность задать %_priority_distbranch для каждого контейнера отдельно"
40047,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","s","hasher-useradd отрабатывает только happy case"
40613,"NEW"," ---","minor","Sisyphus","hasher","ldv","ildar","hsh-run --no-wait-lock option unclear"
40976,"NEW"," ---","normal","Sisyphus","hasher","ldv","rider","Simulation mode"
41978,"NEW"," ---","normal","Sisyphus","hasher","ldv","vt","Impossible to exit hsh-shell if processes left in background"
44489,"NEW"," ---","enhancement","Sisyphus","hasher","ldv",79625490833,"[Feature request]: сборка в контейнере поднятом на базе плагина termux (Proot-distro)"
48509,"NEW"," ---","normal","Sisyphus","hasher","ldv","vt","/usr/bin/hsh: line 334: shift: shift count out of range"
48711,"NEW"," ---","normal","Sisyphus","hasher","ldv","sin","Добавить в hasher поддержку проверок для образов через distro_check"
15767,"ASSIGNED"," ---","enhancement","Sisyphus","hasher","ldv","vyt","FR: please extend description of --save-fakeroot"
41262,"ASSIGNED"," ---","normal","Sisyphus","hasher","ldv","vt","hsh --ini --verbose does not identify post script"
