"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6908,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","kirill","проверять пароли на сложность?"
11144,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","raorn","Add ssh key option"
13334,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","drool","FR: Создание псевдопользователя"
16494,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","rider","Добавить управление состоянием логина"
17742,"NEW"," ---","normal","Sisyphus","alterator-users","cas","zerg","потеря прав на ~/ и /var/mail/$LOGNAME"
18310,"NEW"," ---","normal","Sisyphus","alterator-users","cas","george","""Не могу залогиниться в систему"""
19427,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","mike","[FR] заменить галку на кнопку ""сгенерировать пароль"""
14205,"NEW"," ---","minor","Sisyphus","alterator-users","slazav","mail4network","Add flag for sudo"
19620,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","cas","Предложения по улучшению интерфейса"
25060,"NEW"," ---","normal","Sisyphus","alterator-users","cas","ua2fgb","Возможность добавлять пользователя спрятана в режим эксперта"
29964,"NEW"," ---","normal","Sisyphus","alterator-users","cas","cas","Возможность создания безпарольного пользователя"
33687,"NEW"," ---","normal","Sisyphus","alterator-users","cas","vladimir.didenko","При создании пользователя не создается запись в accountsservice"
35066,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","Usability: добавить пользовательские сообщения при применении изменений в альтераторе"
36981,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","diablopc","Редактирование параметров пользователя"
42735,"NEW"," ---","normal","Sisyphus","alterator-users","cas","cavetroll","Аварийное завершение acc при нажатии ""Локальные учетные записи"""
44656,"NEW"," ---","normal","Sisyphus","alterator-users","cas","obidinog","Входит в сессию при включенном /sbin/nologin и Автоматический вход в систему"
46612,"NEW"," ---","normal","Sisyphus","alterator-users","cas","amakeenk","Не отображается установленный аватар пользователя"
47378,"NEW"," ---","normal","Sisyphus","alterator-users","cas","vercha","Пользователь без пароля входит в сессию при включенном Автоматическом входе в систему"
47379,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","[FR] Требуется добавить ограничение на вводимую длину имени при создании нового пользователя"
47383,"NEW"," ---","normal","Sisyphus","alterator-users","cas","vercha","Не создается нестандартный домашний каталог при сохранении изменений через альтератор"
47388,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","[FR] Переименовать поле ""Комментарий"""
47408,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","[FR] Usability. Невозможно настроить режим киоска через web-альтератор"
48580,"NEW"," ---","normal","Sisyphus","alterator-users","cas","monastirskiyii","Ошибка ""Введеные пароли не совпадают"" в веб-интерфейсе при автоматическом создании пароля"
48581,"NEW"," ---","normal","Sisyphus","alterator-users","cas","monastirskiyii","[FR] Реализовать в веб-альтераторе опцию ""Автоматический вход в систему"""
50103,"NEW"," ---","normal","Sisyphus","alterator-users","cas","pavel","Невозможно в Alterator задать аватар пользователя"
47397,"NEW"," ---","normal","Sisyphus","alterator-users","fomchenkovda","vercha","Аватар credits (с пингвинами) присутствует только в виде превью"
