"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14318,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","cas","dottedmag","[FR] Show bug changes in comments list"
16044,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] per-product настройка ""компонента по умолчанию"""
15928,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] Более умный completion"
16045,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","raorn","[FR] Больше картинок, красивых и разных!"
15989,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] Починить layout и содержание формы заведения багов"
16696,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] Простая форма добавления багов"
15917,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] Список версий на странице ""Verify New Product Details"""
15923,"CLOSED","DUPLICATE","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","raorn","[FR] Хочется использовать ""группы компонентов"", например в поиске"
15930,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] добавить набор столбцов в список параметров поиска"
16021,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] закрытие багов по инструкциям в ChangeLog пакетов, проходящих incoming"
15802,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] локализация описаний компонентов и других нелокализованных строк в bugzilla"
16031,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] направить Google-вых ботов для более эффективного поиска"
15997,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] оптимизировать страницу редактирования бага"
16129,"CLOSED","WONTFIX","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","mike","[FR] сделать HTTP-кэширование страниц в Bugzilla"
17299,"CLOSED","WONTFIX","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] сохранённый поисковый запрос -> список ошибок"
14268,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[META] Usability нашей bugzilla"
15467,"CLOSED","WONTFIX","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","binary <-> source package bug navigation"
16127,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","mike","broken UTF-8 handling while trimming field length"
22745,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","dottedmag","lav","bugs.altlinux.org опять не индексируется"
16139,"CLOSED","FIXED","minor","Infrastructure","bugzilla.altlinux.org","dottedmag","ildar","component_specified_without_product"
15999,"CLOSED","FIXED","minor","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","editcomponents.cgi сломано"
18634,"CLOSED","FIXED","minor","Infrastructure","bugzilla.altlinux.org","dottedmag","ktirf","Изменить бранч по умолчанию в ""Переносе пакетов"""
15996,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","Кривовато форматируется почтовая напоминалка"
16239,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","dottedmag","wrar","Непонятный выбор языка для bugmail"
16442,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","dottedmag","boris","Неправильно обрезается описание"
16042,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","thresh","Нет сортировки списка багов при ""Find a Specific Bug"""
16423,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","Нужно подписать описание к названиям компонентов при загоне багов"
16176,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","dottedmag","php-coder","Убрать слово ""Ошибка"" из заголовка страницы"
17896,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","aris","Улучшить формат сообщений багзиллы"
17885,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","dottedmag","thresh","при перевешивании бага на другой пакет менять assignee"
18644,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] Архивация старых компонентов"
16025,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] почтовый интерфейс"
14320,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Usability"
15876,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","Кнопки для майнтайнеров дистрибутивов"
