"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
42626,"REOPENED"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","В режиме Rescue не работает shutdown now"
34255,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","taf","FR: добавить в Rescue-образ пакет bcache-tools"
44455,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","Phenomii","error installation alt server in N68-GS4 FX R2.0"
37471,"NEW"," ---","major","Альт Сервер","Установка","boyarsh","luppovea","В в минимальную установку ALT Сервер 9.0 включен virtualbox-common"
42628,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","В режиме Rescue после загрузки чёрный экран"
37485,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","taf","Добавить в rescue mc"
35709,"NEW"," ---","enhancement","Альт Сервер","Установка","boyarsh","uu7119031","Добавить обои большего разрешения"
43899,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","glukhov.mikhail","Кнопка ""назад"" на странице настройки сетевых интерфейсов"
37592,"NEW"," ---","blocker","Альт Сервер","Установка","boyarsh","hiddenman","Любая попытка установки поверх установленного CentOS7 приводит к перезагрузке"
42327,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","На RAID может быть создан раздел ESP, но загрузчик установить нельзя."
43582,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","lav","Не включен fstrim"
38182,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","luppovea","Не корректная установка Pgpool-II - proxy software PostgreSQL"
41839,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","nickf","Не работает установка alt-server в Hyper-V"
33364,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","master","Не устанавливается на программный RAID при разбивке автоматом"
38186,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","luppovea","Отсутствует утилита выполнения хранимых заданий СУБД PostgreSQL версий 11/12 - pg_cron"
39345,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","p.serdechnov","Ошибка при установке с подключенными дисковыми полками /dev umount failed"
42434,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","jqt4","Проблема с доступом к NVMe при загрузке на плате TF307-MB-S-D с прошивкой SDK5.3"
40871,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","arbich","Сервер не стартует после установки"
42347,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","zagagyka","Установка системы с использованием точек монтирования NTFS"
37193,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","rider","минимальная установка перегружена пакетами не имеющими отношения к серверу."
37504,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","shaba","не использовать installer-feature-symlinks-from-sbin"
46649,"NEW"," ---","normal","Альт Сервер","Установка","jqt4","savvin","После установки сервера не запускается ЦУС (ahttpd)"
42431,"NEW"," ---","normal","Альт Сервер","Установка","jqt4","jqt4","Сбой при выборе пункта grub меню"
48641,"NEW"," ---","normal","Альт Сервер","Установка","mike","mike","сломалось предложение полезного имени хоста"
49896,"NEW"," ---","normal","Альт Сервер","Установка","sin","p.n.safonov.mobile","autoinstall зависает на этапе ""/preinstall"""
49999,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Загрузка rescue останавливается на строчке Starting rsyslogd service: [ DONE ]"
46485,"NEW"," ---","major","Альт Сервер","Установка","sin","khlestkov","Инсталлятор отображается с артефактами"
46876,"NEW"," ---","normal","Альт Сервер","Установка","sin","gfh1gfh1","Настройки DNS заданные при установке не применяются для /etc/resolv.conf"
48069,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Не работает карт-ридер microSD карт на f+tech FNB-156-P1 с ядром std-def"
45369,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Содержимое файла /etc/resolvconf.conf отличается при установке с разными профилями"
47595,"NEW"," ---","normal","Альт Сервер","Установка","sin","klark","У серверов по умолчанию д.б. выключены suspend/hibernate"
