"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49956,"NEW"," ---","normal","Infrastructure","girar","placeholder","ajratma","Входящий в ACL не может отправить пакет в репозиторий с апрувом ментора"
47623,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ancieg","test-only задания для специфичной(-ых) архитектуры(-р)"
47761,"NEW"," ---","normal","Infrastructure","girar","placeholder","antohami","Сломана сборка образов"
26711,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","anubix","Не удалять репозиторий до окончания пересборки"
28944,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","anubix","Shared Libs Policy check"
31639,"NEW"," ---","minor","Infrastructure","girar","placeholder","asy","install check пропускает некоторые post-install unowned files"
35421,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","asy","Обеспечить управление временем жизни задания"
35422,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","asy","Уведомлять о скором окончании жизни задания"
50280,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","asy","Надо добавить подсказку, как завершить ввод"
35760,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","darktemplaralt","girar-task abort выполняется слишком долго"
36144,"NEW"," ---","normal","Infrastructure","girar","placeholder","darktemplaralt","Неочевидная работа girar acl replace и отсутствие внятной справки"
39742,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","dshein","Добавление состояния репозитория на момент сборки таска (prev task)"
40728,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","dshein","удаление плана из таска в начале итерации"
41542,"NEW"," ---","normal","Infrastructure","girar","placeholder","egori","[PR] Send amqp message on task, subtask or acl update"
22712,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","evg","После успешной сборки высылать diff requires/provides/files"
46472,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Добавить кэширование для build check"
46473,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Добавить кэширование для noarch check"
46474,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Сделать noarch check более разговорчивым"
34551,"NEW"," ---","normal","Infrastructure","girar","placeholder","imz","c7/RPMS and /srpms/l/libgtk+2.git mismatch"
36693,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","imz","new cmd wanted: task force (build SUBTASK_ID|arepo|install-check ...)"
36377,"NEW"," ---","normal","Infrastructure","girar","vseleznv","imz","no source id has been recorded"
36692,"NEW"," ---","normal","Infrastructure","girar","vseleznv","imz","package `ncurses' version `5.9-alt8' was already built but no source id was recorded"
40526,"NEW"," ---","normal","Infrastructure","girar","placeholder","imz","wrong output of gb-task-gen-changelog (as if old changelog was empty)"
40625,"NEW"," ---","minor","Infrastructure","girar","placeholder","imz","tags are left out in /srpms/?/*.git after an already built srpm is built to another branch (and the already present commit is not re-used)"
45788,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","imz","""task add del"" (and ""copy"") should require version/complete srpm to avoid races"
40249,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: parallelize gb-task-check-install-arch for speed"
40250,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: cache gb-task-check-build-i result"
40251,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: cache gb-task-check-noarch-i result"
40252,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","Move git inheritance check to an earlier stage"
40558,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] task add replay taskid"
40559,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] add builder information to the source package index"
40571,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] gb-task-repo-unmets: take build dependencies into account"
40580,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] gb-task-commit-acl: automatically add builders to ACLs of packages containing @everybody"
41381,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","Implement automated testing of all girar changes before deployment"
41512,"NEW"," ---","normal","Infrastructure","girar","placeholder","ldv","girar-task-make-index-html: do not rely on yastatic.net, embed css instead"
41513,"NEW"," ---","normal","Infrastructure","girar","placeholder","ldv","girar-build and girar-task-add take quadratic time to complete"
41713,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb-task-check-abi: new check of ABI compatibility"
19382,"ASSIGNED"," ---","enhancement","Infrastructure","girar","egori","legion","[FR] История изменений ACL"
37430,"NEW"," ---","normal","Infrastructure","girar","placeholder","mcpain","girar-task-approve email message change request"
49540,"NEW"," ---","normal","Infrastructure","girar","placeholder","mcpain","Нет информации о бранче в письме girar -> bugzilla"
36891,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","mike","[FR] переводить задание в FAILED при удалении любого задания-зависимости"
48309,"NEW"," ---","normal","Infrastructure","girar","placeholder","nbr","task in an unknown state after interrupted by quota delsub operation"
48592,"NEW"," ---","normal","Infrastructure","girar","placeholder","nenderus","[FR] Собирать RPM из SRPM, собранного для какой-то одной архитектуры"
33069,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Создавать временный репозиторий для FAILED тасков"
33476,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","добавить возможность ставить зависимость у task run"
35036,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","возможность добавлять пакеты в уже работающее задание"
36874,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Удаление по имени подзадания, а не по номеру subtask"
37228,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","подпись писем, отправляемых girar"
37256,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Непрерывная консистетность тестового сборочного задания и родительского репозитория"
38359,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","check rebuild"
