"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45606,"UNCONFIRMED"," ---","normal","Sisyphus","kernel-image-un-def","vt","don.oleg13","Не выводится звук на динамики в ноутбуке asus x55a."
22845,"NEW"," ---","enhancement","Sisyphus","kernel-image-un-def","vt","diver666","просьба собрать модули madwifi"
26144,"NEW"," ---","blocker","Sisyphus","kernel-image-un-def","vt","serpiph","Ядро разваливается при использовании cifs без cifs-utils"
26145,"NEW"," ---","major","Sisyphus","kernel-image-un-def","vt","serpiph","Отваливается модуль sky2"
27680,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","svyt22","не работает wifi адаптер на bcl4311 чипе на ядрах версий 3.4 и выше"
30856,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","imz","add 8188eu driver, replace r8188eu"
31009,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","asy","can't disable ASPM; OS doesn't have ASPM control"
31075,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","zxwarior","Нет регулировки яркости хоткеями на ядре un-def"
31335,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","rider","unable to load firmware"
31938,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","shaba","kernel BUG в scsi_transport_sas"
32439,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","rider","Глючит тачпад"
32747,"NEW"," ---","minor","Sisyphus","kernel-image-un-def","vt","asy","Устаревшее описание пакета у 4.8"
32866,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","sbolshakov","unusable btrfs"
33063,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","mike","# CONFIG_MLX5_CORE_EN is not set"
33261,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","McPain2","Kernel bug in VM"
33627,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","zxwarior","Слом монтирования файловых usb накопителей"
34081,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","stalker","port collision checking is wrong for IPv4 if IPv6 is checked first"
34144,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","ilia_v_s","сборка пакета ядра невозможна"
35996,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","darktemplaralt","Ошибки драйвера i915"
36537,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","berkut_174","Добавить acpi id тачпада в elan_i2c_core"
36582,"NEW"," ---","minor","Sisyphus","kernel-image-un-def","vt","mav","Прошу включить CONFIG_DELL_SMBIOS_WMI и CONFIG_DELL_SMBIOS_SMM"
38539,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","Sergei.Naumov","После перехода на 5.6 частые перезагрузки"
39568,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","rider","broken synaptics touchpad buttons on lenovo thinkpad t15 gen 1 since kernel 5.10"
39570,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","rider","перестаёт работать USB мышь при подключении через dell thunderbolt dock на ядре 5.10"
42063,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","doroshenkogv","Не работает wifi, bluetooth на ноутбуке Aser Aspire 5"
43084,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","egori","Долгая загрузка KDE и не работает сеть на Honor magicbook 16 после обновления до 5.18.6-un-def-alt2"
44103,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","ancieg","Падает qxl при запуске видео"
46287,"NEW"," ---","critical","Sisyphus","kernel-image-un-def","vt",79625490833,"Проверить наличия повреждения метаданных xfs"
47214,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","pashok6798","Не работает звук в Asus g55vw"
47841,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","an","Ядро 6.1.46 не видит диск nvme в ноуте Dell XPS 15 9560"
48171,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","belayaav","Ноутбук HP 250 G9 зависает при перезагрузке (warm reboot)"
49225,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","vercha","Медленная работа с дисками на сервере aarch64 Huawei TaiShan PR210K с ядром un-def"
50298,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","tergoevm","Не запускается часть игр использующих Vulkan (DXVK)"
44454,"ASSIGNED"," ---","normal","Sisyphus","kernel-image-un-def","iv","antohami","Ошибка сегментирования midori и epiphany при запуске в qemu riscv64"
39569,"ASSIGNED"," ---","normal","Sisyphus","kernel-image-un-def","vt","rider","thinkpad E15 gen2 - unable to detect ""on battery"" status with kernel 5.10"
31529,"REOPENED"," ---","critical","Sisyphus","kernel-image-un-def","vt","peter","unknown symbol in modules for Linux 4.3 series"
35569,"REOPENED"," ---","major","Sisyphus","kernel-image-un-def","vt","aris","kernel-image-un-def: не грузится на HP Envy X360 15-BQ103UR"
36373,"REOPENED"," ---","enhancement","Sisyphus","kernel-image-un-def","vt","mav","Добавить возможность использования ДСЧ в TPM"
48186,"REOPENED"," ---","normal","Sisyphus","kernel-image-un-def","vt","ruslandh","Перестали стартовать X на ядре un-def"
