"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19758,"NEW"," ---","enhancement","Sisyphus","alterator-auth","boyarsh","Artla","Слияние с настройкой сети"
35487,"NEW"," ---","enhancement","Sisyphus","alterator-auth","boyarsh","master","Рабочая станция может не пустить пользователя из-за проблем с Kerberos"
30020,"ASSIGNED"," ---","normal","Sisyphus","alterator-auth","boyarsh","mnm1979","Русские имена пользователей"
30872,"ASSIGNED"," ---","normal","Sisyphus","alterator-auth","boyarsh","ildar","sync index.html with index.scm"
46438,"ASSIGNED"," ---","normal","Sisyphus","alterator-auth","cas","shevtsov.anton","man для system-auth"
40903,"ASSIGNED"," ---","normal","Sisyphus","alterator-auth","sin","shevtsov.anton","Прошу рассмотреть возможность добавить дополнительную опцию"
43164,"ASSIGNED"," ---","normal","Sisyphus","alterator-auth","svn17","cavetroll","ERROR: Do not use the 'sss' backend as the default idmap backend!"
30635,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","artemmen","Войти в домен через GUI"
35486,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","master","Неверно отображает настройку аутентификации"
37158,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","glebus","не работает смена способа аутентификации в веб-интерфейсе"
37159,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","glebus","несогласованность поясняющего текста в выборе способа аутентификации"
41762,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","vercha","Улучшение переводов в модуле auth для web-альтератора"
42681,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","zabalskiyvp","Окно приветствия после вывода компьютера из домена."
47779,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","cas","No such group: localadmins"
48067,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","cas","Удалять krb5.keytab при восстановлении файлов конфигурации"
50203,"NEW"," ---","normal","Sisyphus","alterator-auth","boyarsh","cas","После каждого слова ""files"" несколько записей ""dns"""
45470,"NEW"," ---","normal","Sisyphus","alterator-auth","cas","alimektor","alterator-auth: невозможно присоединить клиент к ALT Domain"
46665,"NEW"," ---","normal","Sisyphus","alterator-auth","cas","shevtsov.anton","Дополнительные опции для sssd.conf"
48140,"NEW"," ---","normal","Sisyphus","alterator-auth","cas","alimektor","/usr/sbin/system-auth: строка 829: shift: счётчик смещений за пределами диапазона"
48374,"NEW"," ---","normal","Sisyphus","alterator-auth","cas","shevtsov.anton","предлагаю для галочки удаления конфигов добавить еще одну цель - /etc/krb5.keytab"
49812,"NEW"," ---","normal","Sisyphus","alterator-auth","cas","shevtsov.anton","При вводе Server Minimal в домен AD стали возникать ошибки winbind"
38582,"NEW"," ---","normal","Sisyphus","alterator-auth","sin","ekorneechev","[FR] Смена имени ПК во время ввода в домен"
43512,"NEW"," ---","major","Sisyphus","alterator-auth","boyarsh","sem","Ввод в AD Win Server 2003"
43668,"NEW"," ---","blocker","Sisyphus","alterator-auth","boyarsh","andrey_egurnov","Не очищается /etc/krb5.keytab после выхода из домена."
