"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36146,"NEW"," ---","major","Альт Рабочая станция","Установка","mike","Ilya.Peregudov","Система, установленная на LVM, не загружается дальше initramfs"
37974,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Caja-actions, ""Подсчитать контрольную сумму по ГОСТ"" - пустое окно"
37862,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Добавить системный прокси в Synaptic"
37854,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Добавить фирменный фон рабочего стола Alt Linux"
37855,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Добавить фирменный хранитель экрана Alt Linux или Basealt"
37863,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Кнопка ""Сбросить"" не работает (?) в диалоге ""Настойки proxy"""
38297,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации apt-get, apt-shell"
37860,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации в программе Synaptic - меню ""Файл"""
37859,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации в программе Synaptic - строка статуса"
37759,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации программы установки OS: 3/12: Дата и время"
38010,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Переключение раскладки клавиатуры Ctrl-Shift (Alterator) vs. Alt-Shift (MATE)"
38391,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Проблемы с установкой OS при наличие шифрованного раздела"
37760,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Справка программы установки OS не соответствует экрану 10/12: Системный пользователь"
37784,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Улучшить сообщения при установке принтера"
38066,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Установка при подключенном втором мониторе - экран на всю ширину"
41293,"NEW"," ---","critical","Альт Рабочая станция","Установка","sem","alexemik","При указании страны в которой устанавливается система Республика Беларусь нет прогресса в установке"
45234,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","belayaav","Не грузится в LiveCD на ноутбуке Huawei Matebook D16"
45179,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","belayaav","После установки по сети подключены сетевой и внешний репозитории"
45174,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","belayaav","Разное количество языков установки в главном меню и на шаге 1/12"
45219,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","belayaav","Строка в бутменю ""UEFI Firmware Settings"" не переведена на русский язык (UEFI)"
45208,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","belayaav","Строка в бутменю ""Для запуска системы выберите пункт меню и нажмите Enter"" всегда на русском языке (UEFI)"
39649,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","chichkanova.a","Альт 8 СП Рабочая станция и AD"
33195,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","mike","ekorneechev","[FR] Недоступна отмена выбора часового пояса"
33194,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","mike","ekorneechev","[FR] Нет отмены установки"
37087,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","gbIMoBou","Не ставится бета на Sony Vaio VPCEB4S1R"
43730,"NEW"," ---","normal","Альт Рабочая станция","Установка","mike","glukhov.mikhail","Вывод не на ту видеокарту при установке ОС"
43756,"NEW"," ---","normal","Альт Рабочая станция","Установка","mike","glukhov.mikhail","Установка на один раздел с ручным разбитием диска"
46486,"NEW"," ---","major","Альт Рабочая станция","Установка","sem","khlestkov","Инсталлятор отображается с артефактами"
33624,"NEW"," ---","minor","Альт Рабочая станция","Установка","mike","master","Завершение установки без предупреждения на этапе разметки носителя"
34096,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","master","Невозможность установки *.xinf: No such file or directory"
38592,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","nir","Невозможно установить ALT Workstation 9.0 на нетбук ASUS X102BA-DF022H"
38910,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","pku","Не работает SPI у ядра std-def"
35080,"NEW"," ---","critical","Альт Рабочая станция","Установка","sem","solo","Инсталлятор: Убивает lvm thin pool"
49314,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","tatyana","Графические артефакты на всех шагах установки системы ALT Workstation 10.1 на ноутбуке Honor MagicBook X 16 Pro: нижняя часть экрана с белой полосой"
49316,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","tatyana","При установке ALT Workstation 10.1: Некорректное применение английского языка в инсталляторе"
45625,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","u235crowbar","Определять существование пути в /home для нового пользователя Альт Линукс"
39148,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","vadim","Не хватает зависимостей для запуска Cinnamon"
37134,"NEW"," ---","normal","Альт Рабочая станция","Установка","sem","viy","alt-ws-8.940_beta4: 20-setup-plymouth1.sh fails during install on LVM"
