"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32909,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","bob-63","Не правильно определил звуковую карту"
33133,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","mkuznetsov","Копипаст из OpenNX"
33165,"NEW"," ---","major","Альт Рабочая станция K","Ошибки работы","zerg","bob-63","Мышь не кликает"
33494,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","kms","Глючит программа создания снимков экрана Spectacle"
34029,"NEW"," ---","major","Альт Рабочая станция K","Ошибки работы","zerg","bob-63","Планшет Digma citi e200"
50344,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","ptrnine","monastirskiyii","Не отображается созданный массив с помощью RAIDXpert2(от AMD) при создании в BIOS"
44459,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","qa-team","neandryxaya","Не применяются настройки к grub сделанные через kf5-systemsettings"
45628,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","qa-team","strepkovaas","Некорректная работа HDMI на ноутбуке iP3 TECHNOLOGY i5-1235U"
50086,"NEW"," ---","enhancement","Альт Рабочая станция K","Ошибки работы","sin","sokurov-mz","Управление KRFB через gpo"
38675,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","stalker","Не монтируюся локальные флешки при входе по rdp"
38980,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","kiav1976","После установки новых пакетов не обновляется меню приложений"
39401,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","valentina","Ошибка запуска hplip, hp-toolbox error: dBus initialization error"
39953,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","Не сразу входит в ждущий режим при закрытии крышки ноута"
39954,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","Увеличивается вертикальный размер окон"
39956,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","Ошибки загрузки оформлений в параметрах системы"
40443,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","Ощибка обновления элементов внешнего вида"
40607,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","a3orwpx","При полключении внешнего монитора все окна ""прыгают"" туда"
41786,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","В сеансе wayland не исчезает меню с панели задач при смене фокуса на другое приложение"
42345,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","suranov-a-b","Билеты kerberos в к10"
42725,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","suranov-a-b","Добавление  сетевого принтера"
43690,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nonumis","Пропадает индикатор раскладки и сама раскладка"
43915,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Рабочие столы не переключаются колесом мыши"
44206,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","c.maxim.c","меню ""пуск"" (широкий вариант) запоздало отображает курсор мыши"
44657,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","vercha","Невозможен вход пользователем с точкой и пробелами на клиенте ALT Workstation K 10.1"
45089,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sotlef","Discover ведет себя неадекватно, при ошибке Temporary failure resolving 'ftp.altlinux.org'"
45274,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","Экран настройки сбиваются"
45486,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","nmbd"
45616,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не работает Wi-FI на ПК OPS-YB858410X"
45618,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не корректная работа bluetooth на ПК OPS-YB858410X"
45972,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Не работает звук на ноутбуке Aquarius CMP NS483"
45973,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Не срабатывает блокировка клавиатуры при складывании ноутбука Aquarius CMP NS483 в планшетный режим"
45974,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","osmolovskayaaa","Не срабатывает автоповорот экрана для ноутбука Aquarius CMP NS483 в планшетном режиме"
