"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37476,"NEW"," ---","normal","Sisyphus","lightdm","manowar","sin","Не работает lightdm-login-unknown control"
39298,"NEW"," ---","normal","Sisyphus","lightdm","manowar","amakeenk","Некорректное сообщение при вводе несуществующего логина, если система введена в домен"
40910,"NEW"," ---","normal","Sisyphus","lightdm","manowar","alimektor","Не отключает шрифты на P10 Education KDE в сессии Wayland"
45144,"NEW"," ---","normal","Sisyphus","lightdm","manowar","dushatv","Непереведенное предупреждение на экране входа в систему"
45506,"NEW"," ---","enhancement","Sisyphus","lightdm","manowar","zerg","Запускать X c -background none"
48190,"NEW"," ---","minor","Sisyphus","lightdm","manowar","aen","Иногда не проходят тесты lightdm"
48288,"NEW"," ---","normal","Sisyphus","lightdm","manowar","uk8lcj","После входа в систему перестают работать устройства ввода при выбранном Plasma(Wayland)"
48857,"NEW"," ---","normal","Sisyphus","lightdm","manowar","rider","показывать по умолчанию кнопку ""войти под другим пользователем"""
29563,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","cas","Показывает пользователей с shell /dev/null"
46694,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","osmolovskayaaa","Ломается отображение LightDM, при попытке зайти в сессию Wayland"
47204,"ASSIGNED"," ---","enhancement","Sisyphus","lightdm","manowar","zerg","Бесшовно гасить plymouth"
47907,"ASSIGNED"," ---","enhancement","Sisyphus","lightdm","manowar","zerg","Запускать с -background none"
49680,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","zerg","devel-файлы в не-devel пакете"
