"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26430,"NEW"," ---","blocker","ALT Linux Centaurus","Установка","boyarsh","rom_as","Не грузится с Install и Live"
29226,"NEW"," ---","blocker","ALT Linux Centaurus","Установка","boyarsh","ondrej.hrstka","Unable to install ALT Linux 7.0 Centaurus"
31079,"ASSIGNED"," ---","blocker","ALT Linux Centaurus","Установка","boyarsh","berkut_174","Ошибка выполнения скрипта 70-network-shares.sh"
30877,"NEW"," ---","critical","ALT Linux Centaurus","Установка","boyarsh","yolizarovich","После установки загрузочной записи, ноутбук больше не видит жесткий диск."
32319,"NEW"," ---","critical","ALT Linux Centaurus","Установка","boyarsh","djastral","Настройка беспроводной связи"
27676,"NEW"," ---","major","ALT Linux Centaurus","Установка","boyarsh","merlin","не работает root на lvm на md"
26563,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","tt","При установке из liveCD не предлагается выбор профиля."
27549,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","solo","Пакет apt-rsync не установлен по умолчанию"
28900,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","alex"," @product@ в справке по установщику"
28948,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","prividen","LVM поверх md-разделов с metadata v. 1.2 вызывают ошибку установщика"
28951,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","prividen","Ошибка запуска raid6 в установленной системе"
29139,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","master","Подвисание процесса установки"
29359,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","alex","Инсталлятор виснет при установке на LVM"
29714,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","7.0.1 x64 не устанавливается на cервер Intel R1304BTLSFANR"
29923,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","Установщик создаёт для массивов RAID ""md"" разделы неверного типа."
29966,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","prividen","необходимость в отдельном /boot при зашифрованном /"
30375,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","Ошибка установки с RAID-10 md"
31513,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","Пакет nut-server: разница в скриптах SysV и systemd"
32236,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","imz","the WiFi adapter is not listed under Network configuration on Lenovo G50"
32235,"ASSIGNED"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","imz","the touchpad doesn't work in installer on Lenovo G50"
26330,"NEW"," ---","minor","ALT Linux Centaurus","Установка","boyarsh","master","Критическая ошибка: Невозможно отмонтировать носитель"
28949,"NEW"," ---","minor","ALT Linux Centaurus","Установка","boyarsh","prividen","Ошибки при разбивке диска на разделы"
29922,"NEW"," ---","minor","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","Нерациональный расход дискового пространства: на дисках разной ёмкости инсталлятор создаёт тома разного размера для md raid  level 1"
32234,"NEW"," ---","minor","ALT Linux Centaurus","Установка","boyarsh","imz","when booting ""rescue"", the splash screen is shown and stays forever"
27084,"NEW"," ---","enhancement","ALT Linux Centaurus","Установка","boyarsh","master","Не хватает индикатора клавиатуры на шаге 10/11"
28171,"NEW"," ---","enhancement","ALT Linux Centaurus","Установка","boyarsh","vladimir.didenko","Настройки шрифтов в Centaurus по умолчанию."
28810,"NEW"," ---","enhancement","ALT Linux Centaurus","Установка","boyarsh","cornet","Настройка сетевых шар через Альтератор"
28950,"NEW"," ---","enhancement","ALT Linux Centaurus","Установка","boyarsh","prividen","Кнопка copy для копирования структуры дисков на другие"
30624,"NEW"," ---","enhancement","ALT Linux Centaurus","Установка","boyarsh","vladimir.didenko","Проверка подлинности образа дистрибутива."
