"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18026,"NEW"," ---","normal","Sisyphus","thunderbird","pav","lnkvisitor.ts","Падает thunderbird после работы с флешкой"
20910,"NEW"," ---","enhancement","Sisyphus","thunderbird","pav","redbaron","[SOLUTION] улучшить интеграцию с окружением"
21606,"NEW"," ---","normal","Sisyphus","thunderbird","pav","redbaron","Не поддерживает Kerberos аутентификацию"
24079,"NEW"," ---","critical","Sisyphus","thunderbird","pav","valero","thunderbird 3.1.2 Не работает импорт"
24196,"NEW"," ---","normal","Sisyphus","thunderbird","pav","rider","forward с кривой кодировкой"
26757,"NEW"," ---","normal","Sisyphus","thunderbird","pav","sem","Syntax error in all-altlinux.js"
26758,"NEW"," ---","normal","Sisyphus","thunderbird","pav","sem","Отключение 3d-party аддонов"
32023,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Ошибка сегментирования при вложении >2 МБ под KDE4"
33841,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Невозможно открыть ссылки из писем при пустом браузере по умолчанию"
34287,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Невозможно перетащить вложение на рабочий стол в Mate"
44922,"NEW"," ---","normal","Sisyphus","thunderbird","cas","galilley","thunderbird отсутсвует для архитектуры armh"
39260,"NEW"," ---","normal","Sisyphus","thunderbird","pav","vercha","Звуковой сигнал о приходе почты не воспроизводится в настройках почты"
39688,"NEW"," ---","normal","Sisyphus","thunderbird","pav","desmond","Не работает кнопка ""Электронная почта""  при определенных условиях."
39689,"NEW"," ---","normal","Sisyphus","thunderbird","pav","desmond","Не очищается поле поиска после перезапуска"
40015,"NEW"," ---","normal","Sisyphus","thunderbird","pav","vercha","Создать сообщение -> проверка орфографии по умолчанию на английском"
41249,"NEW"," ---","normal","Sisyphus","thunderbird","pav","lepata","Дублируется строка в окне настройки имеющейся уч.записи"
43567,"NEW"," ---","normal","Sisyphus","thunderbird","pav","sem","Ошибочное назначение браузера по умолчанию при открытии ссылки из email в Thunderbird"
43822,"NEW"," ---","normal","Sisyphus","thunderbird","pav","zerg","thunderbird-wayland не нужен"
45759,"NEW"," ---","normal","Sisyphus","thunderbird","pav","kiriukhinaaa","Некорректное отображение текста в окне уведолмления ImportExportTool NG в thunderbird."
47866,"NEW"," ---","normal","Sisyphus","thunderbird","pav","rider","не работает quick filter с русским языком"
47867,"NEW"," ---","normal","Sisyphus","thunderbird","pav","rider","сильно тормозит интерфейс"
48321,"NEW"," ---","normal","Sisyphus","thunderbird","pav","strepkovaas","Не воспроизводится звук уведомлений о приходе почты на MATE"
48425,"NEW"," ---","normal","Sisyphus","thunderbird","pav","kostevichae","Некорректная работа инструментов в thunderbird: ошибки при повторном добавлении инструментов Удалить/Правка"
49609,"NEW"," ---","normal","Sisyphus","thunderbird","pav","varaksaaa","thunderbird: Нет поиска Яндекс по умолчанию"
49612,"NEW"," ---","normal","Sisyphus","thunderbird","pav","varaksaaa","При наличии в автозапуске на MATE + ""запоминать запущенные приложения"" при входе открывается 2 экземпляра"
49711,"NEW"," ---","normal","Sisyphus","thunderbird","pav","tatyana","Некорректное поведение при настройке вручную в thunderbird"
49834,"NEW"," ---","normal","Sisyphus","thunderbird","pav","kostevichae","Некорректная работа преобразования события в задачу в thunderbird"
50104,"NEW"," ---","major","Sisyphus","thunderbird","pav","a1.kamaev","Прошу обновить до версии thunderbird 115.10.1"
50130,"NEW"," ---","normal","Sisyphus","thunderbird","pav","aen","Собрать свежий thunderbird"
45202,"REOPENED"," ---","normal","Sisyphus","thunderbird","cas","osmolovskayaaa","Некорректное отображение окна с информацией об участниках канала (для IRC)"
40934,"REOPENED"," ---","normal","Sisyphus","thunderbird","pav","pikone","Ошибка при попытке создать зашифрованный разговор"
44407,"REOPENED"," ---","normal","Sisyphus","thunderbird","pav","amakeenk","Не отображаются контакты расшаренные через sogo"
