"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15876,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","Кнопки для майнтайнеров дистрибутивов"
16025,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] почтовый интерфейс"
16026,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] Утилита для работы с bugzilla"
18644,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] Архивация старых компонентов"
21242,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","zerg","glob или regexp для компоненты при автоподписке"
24311,"NEW"," ---","normal","Infrastructure","bugzilla.altlinux.org","mcpain","dd","Вторая учётная запись"
39021,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","jenya","iv","Скришоты не помещаются в аттачменты к багам"
42187,"NEW"," ---","normal","Infrastructure","bugzilla.altlinux.org","mcpain","websanya","Было бы не плохо сделать отправку багов в автоматическом режиме, как в убунту (извините если баг не в ту тему)."
43174,"NEW"," ---","normal","Infrastructure","bugzilla.altlinux.org","mcpain","wm14393","Отсутсвует свежая версия Simply Linux"
44099,"NEW"," ---","normal","Infrastructure","bugzilla.altlinux.org","mcpain","vt","Add more useful Status options"
44244,"NEW"," ---","normal","Infrastructure","bugzilla.altlinux.org","mcpain","rider","исправить robots.txt"
44541,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","arseny","opengraph information in the page head"
44942,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","igor.bz","Использование ресурсов google"
44978,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","ekorneechev","[FR] Открывать вложения в новой вкладке"
46097,"NEW"," ---","normal","Infrastructure","bugzilla.altlinux.org","mcpain","vt","markdown support for bugzilla"
46436,"NEW"," ---","normal","Infrastructure","bugzilla.altlinux.org","mcpain","vt","redirect from cgi post page to a bug page"
47556,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","arseny","Плашка repology около поля component"
49536,"NEW"," ---","normal","Infrastructure","bugzilla.altlinux.org","mcpain","vt","Пакеты в Сизифе закрывают баги а p10"
20818,"ASSIGNED"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","raorn","Неподходящее время для рассылки ""Your Bugzilla bug list needs attention"""
