"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28824,"NEW"," ---","normal","Sisyphus","ntp","nobody","a.o.liakh","добавить поддержку systemd"
28927,"REOPENED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","aen","Обеспечить наличие средства настройки тачпада в Simply и Centaurus"
28037,"NEW"," ---","normal","Sisyphus","bridge-utils","nobody","amike","bridge-utils: Необходимо обеспечить совместимость службы с systemd"
28047,"NEW"," ---","normal","Sisyphus","freeipmi-bmc-watchdog","rider","amike","freeipmi-bmc-watchdog: Необходимо обеспечить совместимость службы с systemd"
28048,"NEW"," ---","normal","Sisyphus","freenx-server","nobody","amike","freenx-server: Необходимо обеспечить совместимость службы с systemd"
28049,"NEW"," ---","normal","Sisyphus","ganeti","nobody","amike","ganeti: Необходимо обеспечить совместимость службы с systemd"
28050,"NEW"," ---","normal","Sisyphus","ganglia-gmetad","dans","amike","ganglia-gmetad: Необходимо обеспечить совместимость службы с systemd"
28051,"NEW"," ---","normal","Sisyphus","ganglia-gmond","dans","amike","ganglia-gmond: Необходимо обеспечить совместимость службы с systemd"
28053,"NEW"," ---","normal","Sisyphus","greylistd","nobody","amike","greylistd: Необходимо обеспечить совместимость службы с systemd"
28056,"NEW"," ---","normal","Sisyphus","ifplugd","nobody","amike","ifplugd: Необходимо обеспечить совместимость службы с systemd"
28057,"NEW"," ---","normal","Sisyphus","ipsec-tools","shaba","amike","ipsec-tools: Необходимо обеспечить совместимость службы с systemd"
28064,"ASSIGNED"," ---","normal","Sisyphus","maui","dans","amike","maui: Необходимо обеспечить совместимость службы с systemd"
28072,"NEW"," ---","normal","Sisyphus","p0f","grenka","amike","p0f: Необходимо обеспечить совместимость службы с systemd"
28078,"NEW"," ---","normal","Sisyphus","qemu-kvm-el","nobody","amike","qemu-kvm-el: Необходимо обеспечить совместимость службы с systemd"
28079,"NEW"," ---","normal","Sisyphus","runawfe-botstation","kana","amike","runawfe-botstation: Необходимо обеспечить совместимость службы с systemd"
28080,"NEW"," ---","normal","Sisyphus","scanlogd","placeholder","amike","scanlogd: Необходимо обеспечить совместимость службы с systemd"
28081,"NEW"," ---","normal","Sisyphus","slurm-master","nobody","amike","slurm-master: Необходимо обеспечить совместимость службы с systemd"
28083,"NEW"," ---","normal","Sisyphus","slurm-slave","nobody","amike","slurm-slave: Необходимо обеспечить совместимость службы с systemd"
28084,"NEW"," ---","normal","Sisyphus","slurm-slurmdbd","nobody","amike","slurm-slurmdbd: Необходимо обеспечить совместимость службы с systemd"
28093,"ASSIGNED"," ---","normal","Sisyphus","torque-mom","viy","amike","torque-mom: Необходимо обеспечить совместимость службы с systemd"
28094,"ASSIGNED"," ---","normal","Sisyphus","torque-scheduler","dans","amike","torque-scheduler: Необходимо обеспечить совместимость службы с systemd"
28095,"ASSIGNED"," ---","normal","Sisyphus","torque-server","viy","amike","torque-server: Необходимо обеспечить совместимость службы с systemd"
28097,"ASSIGNED"," ---","normal","Sisyphus","virtualbox-common","sin","amike","virtualbox-common: Необходимо обеспечить совместимость службы с systemd"
28100,"NEW"," ---","normal","Sisyphus","xCAT-server","nobody","amike","xCAT-server: Необходимо обеспечить совместимость службы с systemd"
28008,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","amike","[META] Поддержка systemd"
12282,"REOPENED"," ---","normal","Sisyphus","postfix","glebfm","anubix","пропадает transport.cdb"
29465,"NEW"," ---","minor","Sisyphus","alterator-vm","mcpain","asy","Нельзя пометить пункт ""деградированный RAID"""
29473,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","asy","Инсталлятор не отображает некоторые структуры данных дисковых накопителей, и это может мешать установке."
29811,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","cas","При автоустановке (ai) не пишется файл /tmp/wizard.log"
29854,"NEW"," ---","normal","Sisyphus","installer-feature-network-shares-stage3","boyarsh","cas","70-network-shares.sh -> /etc/xinet.d/vsftpd is missing"
28186,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","enp","Уточнение минимального списка сервисов, запускаемых после установки"
28234,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","glebus","не работает печать на usb-принтеры"
30208,"NEW"," ---","normal","Sisyphus","alterator-grub","mike","mike","по умолчанию не предлагать установочный носитель для загрузчика"
30747,"NEW"," ---","major","Sisyphus","installer-feature-network-shares-stage3","cas","mike","обламывает установку минимального centaurus"
29745,"NEW"," ---","normal","Sisyphus","xorg-conf-synaptics","sem","rider","понизить чувствительность тачпада из коробки"
28893,"NEW"," ---","normal","Sisyphus","installer","mike","vic_1980","проблемы при acpi=off"
