"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4469,"CLOSED","FIXED","blocker","Sisyphus","libsasl2","taf","alb","Группа sasl создается как обычная"
3171,"CLOSED","FIXED","enhancement","Sisyphus","file","placeholder","alex.murugin","file: new version"
990,"CLOSED","FIXED","major","Sisyphus","libapt","placeholder","andrew","Ошибка DB_PAGE_NOTFOUND: Requested page в конце работы apt-get"
3103,"CLOSED","NOTABUG","major","Sisyphus","installer","sbolshakov","andrey.brindeew","Can't select starting services in text-mode"
3104,"CLOSED","NOTABUG","normal","Sisyphus","installer","sbolshakov","andrey.brindeew","Adding additional boot images for bootloader hangs installer in text-mode"
4986,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Need a README file in images directory"
4830,"CLOSED","FIXED","blocker","Sisyphus","kernel-modules-cdfs-std-smp","vsu","andrey.brindeew","Unresolved symbols"
3097,"CLOSED","WORKSFORME","major","Sisyphus","Compact-2.3-beta","sbolshakov","andrey.brindeew","Invalid net gateway setting"
4834,"CLOSED","WONTFIX","major","ALT Linux 2.4","drakxtools","sbolshakov","andrey.brindeew","Инсталлятор учитывает второй диск при том, что было сказано ставиться на первый"
4831,"CLOSED","WONTFIX","blocker","Sisyphus","kernel-modules-pctel-std-smp","vsu","andrey.brindeew","Unresolved symbols"
3114,"CLOSED","WONTFIX","enhancement","Sisyphus","Compact-2.3-beta","sbolshakov","andrey.brindeew","Some services descriptions untranslated"
3117,"CLOSED","FIXED","enhancement","Sisyphus","installer","sbolshakov","andrey.brindeew","Password for ADSL-PPPOE setup shown clear"
5056,"CLOSED","FIXED","critical","Sisyphus","metacity","aris","aris","Новые окна открываются на заднем плане."
4568,"CLOSED","FIXED","blocker","Sisyphus","python-module-pygtk","oes","aris","New version required."
4569,"CLOSED","FIXED","blocker","Sisyphus","gnome-python2","oes","aris","New version required."
2773,"CLOSED","FIXED","enhancement","Sisyphus","gettext","placeholder","aris","gettext: new version required"
4241,"CLOSED","FIXED","normal","Sisyphus","xfonts-uni-vga","vsu","aris","xfonts-uni-vga не доступны приложениям, использующим fontconfig"
5043,"CLOSED","FIXED","critical","Sisyphus","wget","vt","aris","Often doesn't download the whole file."
4760,"CLOSED","WORKSFORME","critical","Sisyphus","submount24","zerg","aris","not working"
3855,"CLOSED","WORKSFORME","critical","Sisyphus","installer","sbolshakov","combr","install on raid fails due to swapon"
3857,"CLOSED","FIXED","normal","Sisyphus","ldetect-lst","sbolshakov","combr","include hpt37x2 module for ""scsi access"""
3444,"CLOSED","FIXED","normal","Sisyphus","installer","rider","combr","неверно работает ""назначить имя точки монтирования"" для существующийх разделов fat/ntfs"
5101,"CLOSED","FIXED","critical","Sisyphus","mozilla","legion","combr","internet search via url line do not work - master 2.4beta5"
3415,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","sacha","ddv","Непроизвольная замена шрифтов при печати"
3907,"CLOSED","FIXED","major","Sisyphus","xinitrc","placeholder","dfo","update_wms is not updated for gdm 2.x"
4725,"CLOSED","FIXED","blocker","Sisyphus","powermgmt-base","placeholder","dfo","После resume gdm теряет коннект с X сервером"
3746,"CLOSED","WORKSFORME","blocker","Sisyphus","Compact-2.3-beta","sbolshakov","dfo","wrong settings of time after installation"
3299,"CLOSED","WONTFIX","normal","Sisyphus","installer","sbolshakov","dim","""Кривые"" русские буквы в инсталяторе Compact2.3, undo"
3523,"CLOSED","FIXED","minor","Sisyphus","logrotate","legion","dmitry","logrotate does not require crontab"
2552,"CLOSED","WONTFIX","minor","Sisyphus","howto-html-ru","inger","dvukol","Параметр \'command\' в файле меню"
1895,"CLOSED","WONTFIX","major","Sisyphus","gnome-libs","aris","egor","Нужно убрать меню KDE, возможно, слить с ALT Linux Menu?"
3703,"CLOSED","WORKSFORME","normal","Sisyphus","icewm","rider","fattie","Choosing the theme blueart_no_1 makes IceWM hang"
4996,"CLOSED","WORKSFORME","normal","ALT Linux 2.4","drakxtools","sbolshakov","gns","до сих пор не работает LVM"
5039,"CLOSED","NOTABUG","blocker","Sisyphus","jabber","mhz","greycat","Jabber server is disfunctional"
3797,"CLOSED","WORKSFORME","major","Sisyphus","kdebase-wm","nobody","greycat","Mozilla fails to go fullscreen (F11) in KDE window manager"
4824,"CLOSED","FIXED","enhancement","Sisyphus","pcmcia-cs","rider","hiddenman","Новые опции в /etc/pcmcia/config, изменения старых"
4660,"CLOSED","FIXED","normal","ALT Linux 2.4","drakxtools","sbolshakov","i92","Комментарий к пакету"
4286,"CLOSED","FIXED","blocker","Sisyphus","openoffice.org","sacha","iadzhubey","OO has only Russian-language interface"
3475,"CLOSED","FIXED","minor","Sisyphus","osec","legion","inger","osec: move to cdb"
4827,"CLOSED","FIXED","blocker","Sisyphus","php","legion","inger","needs update to 4.3.8"
3473,"CLOSED","FIXED","critical","Sisyphus","cups","rider","inger","move to esp-ghostscript"
4152,"CLOSED","WONTFIX","blocker","Sisyphus","tv-fonts","slava","inger","абсолютно неверные скрипты"
3534,"CLOSED","WORKSFORME","major","Sisyphus","console-tools","imz","inger","move to kbd"
3974,"CLOSED","FIXED","blocker","Sisyphus","TiMidity++","aris","inger","wrong deps"
3957,"CLOSED","FIXED","blocker","Sisyphus","aspell-ru","vk","inger","нет общего provides"
4436,"CLOSED","FIXED","critical","Sisyphus","sim","wrar","lav","Нужно пересобрать"
4453,"CLOSED","FIXED","normal","Sisyphus","zvbi","ilar","lav","Проблемы упаковки"
4434,"CLOSED","FIXED","normal","Sisyphus","gnome2-utils-gnome-dictionary","ktirf","lav","Предложение по переносу в другой пункт меню"
