"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32058,"NEW"," ---","normal","Sisyphus","geary","aris","cas","Не возможно создать базу данных с почтой пользователя"
32692,"NEW"," ---","normal","Sisyphus","installer-feature-pve","boyarsh","mike","ругань при отработке 53-pve.sh"
31682,"NEW"," ---","normal","Branch p7","compiz","cas","vx8400","compiz не запускается из-за принудительного indirectRendering = TRUE"
31995,"NEW"," ---","major","Branch p8","firefox","cas","hiddenman","pepperflash не работает в Firefox. symbol lookup error"
31997,"NEW"," ---","normal","Branch p8","tigervnc-server","cas","hiddenman","Конфликт файлов с tigervnc-common"
31998,"NEW"," ---","normal","Branch p8","gtk3-theme-clearlooks-phenix","cas","hiddenman","Проблемы с рендерингом темы"
32050,"NEW"," ---","normal","Branch p8","geary","cas","gbophuk_alt","Не возможно создать базу данных с почтой пользователя"
32064,"NEW"," ---","normal","Branch p8","branding-alt-starterkit-bootloader","cas","vlad07m","Меню GRUB перекрывает изображение логотипа basealt-p8"
31211,"NEW"," ---","enhancement","Sisyphus","alterator-vm","mcpain","pr0f.a7ex","Выбор монтируемых при старте системы носителей."
31816,"NEW"," ---","critical","Sisyphus","alterator-vm","mcpain","imz","Critical: Input/output error (after partitioning with LVM)"
32159,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","master","Неверное вычисление свободного дискового пространства"
31507,"NEW"," ---","normal","Sisyphus","installer","mike","mike","не работает при отдельном /tmp с noexec"
31615,"NEW"," ---","enhancement","Sisyphus","firmware-linux","mike","mike","[FR] распилить на server, desktop и mobile"
31692,"NEW"," ---","normal","Sisyphus","bacula","mike","stas.grumbler","неудачные зависимости в пакетах, связанных с бакулой и неудачные настройки использования СУБД в бакуле"
32023,"NEW"," ---","normal","Sisyphus","thunderbird","pav","cas","Ошибка сегментирования при вложении >2 МБ под KDE4"
30751,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","zerg","find-lang все переводы отмечает как для языка Qtish"
32142,"NEW"," ---","normal","Branch p8","systemd","shaba","mike","systemd сваливается в emergency mode при уже открытых LUKS-контейнерах"
31734,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","midyukov-anton","Не выключается ноутбук"
31695,"NEW"," ---","normal","Sisyphus","installer","zerg","kiav1976","Улучшить диагностику ошибок сохранения настроек"
33377,"ASSIGNED"," ---","normal","Branch p8","task-auth-ad-sssd","cas","akv","Проблема с запуском sssd.service при подключении к ActiveDirectory | версия пакета 0.34"
12282,"REOPENED"," ---","normal","Sisyphus","postfix","glebfm","anubix","пропадает transport.cdb"
32033,"REOPENED"," ---","normal","Sisyphus","libgtk+3","aris","ildar","looks into wrong themes' settings"
32836,"REOPENED"," ---","major","Branch p8","mate-file-manager","cas","homchenko","Caja Не работает ""Просмотреть сеть"""
25609,"REOPENED"," ---","normal","Sisyphus","libcairo","ldv","vladimir.didenko","Опция --enable-gl в сборке libcairo приводит значительному увеличению потребления памяти при использовании проприетарного драйвера Nvidia."
31580,"REOPENED"," ---","major","Sisyphus","virtualbox","sin","mike","отвалился запуск xorg (1.18) без KMS"
