"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13991,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","Viewing page is disallowed for everyone if ""comments"" ACL is empty"
14802,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","php-coder","[REGRESSION] Изменилось имя отправителя"
13990,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","double-escaped HTML at ""change ACL for cluster of pages"""
10933,"ASSIGNED"," ---","enhancement","Infrastructure","freesource.info","mithraen","dottedmag","xmpp and other unrecognised URL schemes do not turn into <a> tags when explicitly marked as links"
13500,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","enp","Метки в статьях для ссылок на статьи в sisyphus.ru"
14625,"NEW"," ---","minor","Infrastructure","freesource.info","mithraen","dottedmag","На страницах манипуляции wiki-страницей (/revisions, /settings, /rename etc) нет ссылки на wiki-страницу"
13993,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","Нет очевидной ссылки на документацию"
14204,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","dottedmag","Переименование страницы в новую с _ в названии ломает и страницу, и индекс"
11237,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","erthad","не работает двойной щелчок"
11233,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","erthad","не работают OrphanedPages и WantedPages"
