"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28100,"NEW"," ---","normal","Sisyphus","xCAT-server","nobody","amike","xCAT-server: Необходимо обеспечить совместимость службы с systemd"
28097,"ASSIGNED"," ---","normal","Sisyphus","virtualbox-common","sin","amike","virtualbox-common: Необходимо обеспечить совместимость службы с systemd"
28095,"ASSIGNED"," ---","normal","Sisyphus","torque-server","viy","amike","torque-server: Необходимо обеспечить совместимость службы с systemd"
28094,"ASSIGNED"," ---","normal","Sisyphus","torque-scheduler","dans","amike","torque-scheduler: Необходимо обеспечить совместимость службы с systemd"
28093,"ASSIGNED"," ---","normal","Sisyphus","torque-mom","viy","amike","torque-mom: Необходимо обеспечить совместимость службы с systemd"
28084,"NEW"," ---","normal","Sisyphus","slurm-slurmdbd","nobody","amike","slurm-slurmdbd: Необходимо обеспечить совместимость службы с systemd"
28083,"NEW"," ---","normal","Sisyphus","slurm-slave","nobody","amike","slurm-slave: Необходимо обеспечить совместимость службы с systemd"
28081,"NEW"," ---","normal","Sisyphus","slurm-master","nobody","amike","slurm-master: Необходимо обеспечить совместимость службы с systemd"
28080,"NEW"," ---","normal","Sisyphus","scanlogd","placeholder","amike","scanlogd: Необходимо обеспечить совместимость службы с systemd"
28079,"NEW"," ---","normal","Sisyphus","runawfe-botstation","kana","amike","runawfe-botstation: Необходимо обеспечить совместимость службы с systemd"
28078,"NEW"," ---","normal","Sisyphus","qemu-kvm-el","nobody","amike","qemu-kvm-el: Необходимо обеспечить совместимость службы с systemd"
28072,"NEW"," ---","normal","Sisyphus","p0f","grenka","amike","p0f: Необходимо обеспечить совместимость службы с systemd"
28824,"NEW"," ---","normal","Sisyphus","ntp","nobody","a.o.liakh","добавить поддержку systemd"
28064,"ASSIGNED"," ---","normal","Sisyphus","maui","dans","amike","maui: Необходимо обеспечить совместимость службы с systemd"
28057,"NEW"," ---","normal","Sisyphus","ipsec-tools","shaba","amike","ipsec-tools: Необходимо обеспечить совместимость службы с systemd"
28056,"NEW"," ---","normal","Sisyphus","ifplugd","nobody","amike","ifplugd: Необходимо обеспечить совместимость службы с systemd"
28053,"NEW"," ---","normal","Sisyphus","greylistd","nobody","amike","greylistd: Необходимо обеспечить совместимость службы с systemd"
28051,"NEW"," ---","normal","Sisyphus","ganglia-gmond","dans","amike","ganglia-gmond: Необходимо обеспечить совместимость службы с systemd"
28050,"NEW"," ---","normal","Sisyphus","ganglia-gmetad","dans","amike","ganglia-gmetad: Необходимо обеспечить совместимость службы с systemd"
28049,"NEW"," ---","normal","Sisyphus","ganeti","nobody","amike","ganeti: Необходимо обеспечить совместимость службы с systemd"
28048,"NEW"," ---","normal","Sisyphus","freenx-server","nobody","amike","freenx-server: Необходимо обеспечить совместимость службы с systemd"
28047,"NEW"," ---","normal","Sisyphus","freeipmi-bmc-watchdog","rider","amike","freeipmi-bmc-watchdog: Необходимо обеспечить совместимость службы с systemd"
28037,"NEW"," ---","normal","Sisyphus","bridge-utils","nobody","amike","bridge-utils: Необходимо обеспечить совместимость службы с systemd"
