"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
46656,"NEW"," ---","normal","Simply Linux","installer","sem","dushatv","Simply Linux 10.1.900 beta1 область отображения дополнительных приложений"
38385,"NEW"," ---","enhancement","Simply Linux","installer","sem","mike","[FR] подсказка вытащить флэшку"
26633,"NEW"," ---","normal","Simply Linux","installer","sem","imz","apt config in the live system to access the pkgs on the DVD"
26646,"NEW"," ---","enhancement","Simply Linux","installer","sem","imz","for safeness of LiveCD, mount extra partitions read-only during the boot"
33942,"NEW"," ---","critical","Simply Linux","installer","sem","igorigor76","simply linux 8.2 перезагрузка при установке после разбивки диска"
33951,"NEW"," ---","major","Simply Linux","installer","sem","alexei.mezin","В grub не попадает ранее установленная Windows"
46910,"NEW"," ---","normal","Simply Linux","installer","sem","tatyana","Документация docs-simply-linux, глава 8. Язык: не работают варианты переключения раскладки клавиатуры, указанные в документации"
48345,"NEW"," ---","enhancement","Simply Linux","installer","sem","antohami","Заменить UI у alterator-vm с blonde на ortodox"
41555,"NEW"," ---","normal","Simply Linux","installer","sem","keremet","Не выполняется загрузка установочного образа с флешки"
44121,"NEW"," ---","normal","Simply Linux","installer","sem","aleksei.999","Не загружается iso"
46904,"NEW"," ---","normal","Simply Linux","installer","sem","tatyana","Некорректное применение английского языка в инсталляторе"
26397,"NEW"," ---","normal","Simply Linux","installer","sem","anatoly.bashmakov","Ошибка при разбитии дисков"
43983,"NEW"," ---","normal","Simply Linux","installer","sem","felix_z","При установке Simply Linux 10.1 на ноутбуки российской сборки Rikor R-N-15-5400U яркость экрана во время установки очень низкая и процесс установки плохо читаем"
44375,"NEW"," ---","normal","Simply Linux","installer","sem","dushatv","Проблема входа пользователя при отмене форматирования /home в процессе установки ОС"
37846,"NEW"," ---","normal","Simply Linux","installer","sem","d20052005","Проблема выбора UEFI/Legacy при установке"
38428,"NEW"," ---","enhancement","Simply Linux","installer","sem","vle","Тип swap раздела при разбвке по умолчанию"
