"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29826,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Недостаточная локализация языков в списке"
32287,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","arhpp.admin","проблемы lightdm-pam"
37436,"NEW"," ---","minor","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Некорректный вид выпадающих списков после применения крупного шрифта"
37439,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Неверное сообщение при вводе пустого логина"
37446,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Невозможно поменять дефолтный background на экране приветствия"
37447,"NEW"," ---","minor","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Не меняется размер шрифта в заголовке окна приветствия"
37451,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Странная сортировка локализаций на экране приветствия"
47422,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","nfsmobile","note v2"
49581,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Диалог смены пароля"
41095,"ASSIGNED"," ---","enhancement","Sisyphus","lightdm-gtk-greeter","manowar","black","Добавить кнопку вызова экранной клавиатуры"
42679,"ASSIGNED"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","zabalskiyvp","Подключение по Wifi в Lightdm"
48391,"ASSIGNED"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Не переносит сообщение от PAM"
