"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
47057,"ASSIGNED"," ---","critical","Sisyphus","altmediawriter","iv","antohami","Сегфолт при старте altmediawriter на riscv64 в qemu"
48305,"ASSIGNED"," ---","enhancement","Regular","any","antohami","arseny","Перевод звука в настольных образах на pipewire/pipewire-pulse"
42693,"NEW"," ---","normal","Regular","any","antohami","realjohndoe","Отсутствуют цифровые подписи образов StarterKit"
49240,"NEW"," ---","normal","Sisyphus","cinnamon","antohami","is.petrov","cinnamon на wayland не подхватывает настройку раскладки от xkb"
40065,"NEW"," ---","normal","Sisyphus","firmware-linux","antohami","antohami","Не работает wi-fi на Raspberry Pi 3 B Plus и Raspberry Pi 4 B в диапазоне 2,4 ГГц (12 и 13 канал)"
49823,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","antohami","При нажатии Разблокировать во вкладке Пользователи происходит переключение на root"
49891,"NEW"," ---","normal","Sisyphus","grub-common","egori","antohami","grub не может определить файловую систему, созданную xfsprogs 6.6.0-alt1"
41886,"NEW"," ---","normal","Sisyphus","libevms","mcpain","antohami","В инсталяторе невозможно создать раздел bios boot partition размером меньше 8 МБ"
45921,"NEW"," ---","normal","Sisyphus","wireplumber","arseny","bobilev_yury","Сброс уровня громкости"
40349,"NEW"," ---","normal","Regular","xfce","antohami","Phenomii","sticking grub"
