"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32650,"NEW"," ---","normal","Branch p8","apt-conf-branch","zerg","aen","[META]Ошибки, блокирующие релиз Workstation-K 8"
37313,"NEW"," ---","normal","Sisyphus","python","vseleznv","lav","[META] Удалить модули python2 из репозитория"
24317,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","viy","cas","[META] Невозможно по умолчанию установить приоритет открытия файлов по MIME-типу"
26742,"NEW"," ---","major","Branch p6","cross-component","solo","manowar","[META] p6 server bugfix"
26050,"CLOSED","WONTFIX","normal","Simply Linux","packages","sem","aen","[META] Simply Educational Linux 6.0"
17002,"CLOSED","WORKSFORME","normal","Sisyphus","cross-component","sbolshakov","kas","[META] Портирование ALT Linux Sisyphus на ARM"
25358,"REOPENED"," ---","normal","Infrastructure","cross-component","placeholder","solo","Шрифты в составе не шрифтовых пакетов"
46625,"NEW"," ---","major","Sisyphus","cross-component","placeholder","arseny","[META] Одиннадцатая платформа (p11)"
10446,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] UTF-8 support"
14320,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Usability"
33000,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Баги регулярок"
22300,"CLOSED","FIXED","enhancement","Branch 5.1","cross-component","nobody","mike","5.1 FR"
15075,"NEW"," ---","normal","ПСПО","bugs","nobody","cas","[META] Баги по ПСПО"
23367,"NEW"," ---","normal","Sisyphus","lsb","nobody","cas","[META] Соответствие LSB 4.0"
15951,"NEW"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] mobile support metabug"
15387,"ASSIGNED"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] Ruby apps/modules packaging policy violations"
16000,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","dottedmag","[META] 4k sector hard disk drive support"
18181,"CLOSED","NOTABUG","normal","Infrastructure","cross-component","nobody","dottedmag","[META] metabug placeholder"
16661,"CLOSED","WONTFIX","normal","Infrastructure","cross-component","nobody","dottedmag","[META] metabug placeholder"
