"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17124,"NEW"," ---","normal","ALT Linux Office Server","bugs","mex3","Andrew","Ошибка с Xorg server при установке на ноутбук Asus"
21366,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","bga","epoll_ctl(): Operation not permitted"
19564,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","cas","[META] Ошибки по ALT Linux 5.0 Ark"
17923,"NEW"," ---","major","ALT Linux Office Server","bugs","mex3","imz","the list of packages in OfficeServer 4.0 ISO not available"
16316,"NEW"," ---","normal","ALT Linux Office Server","bugs","inger","mike","relayhost="
16318,"NEW"," ---","major","ALT Linux Office Server","bugs","inger","mike","unable to bring up working pop3 with web interface"
16315,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","mike","default: squid stopped / proxy connections from localnets not allowed by default"
16314,"NEW"," ---","enhancement","ALT Linux Office Server","bugs","mex3","mike","[FR] better smtp error rate defaults"
19818,"NEW"," ---","normal","ALT Linux Office Server","bugs","inger","rider","Форма настройки не работает в links"
22044,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","vinogradov.mail","Samba PDC vs alterator-ldap-users"
