"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21181,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Мусор в описании пакета, если ни один пакет не выбран"
21432,"NEW"," ---","critical","Sisyphus","alterator","manowar","dans","инсталлятор вылетает при ""торопливом"" использовании связанных с выпадающим списком данных"
22135,"NEW"," ---","normal","Sisyphus","alterator","manowar","amike","Необходима проверка на localdomain, на всех этапах при инсталяции системы."
22136,"NEW"," ---","enhancement","Sisyphus","alterator","manowar","amike","Сделать проверку на занятость порта, при смене порта в модуле ""Веб-интерфейс"""
22575,"NEW"," ---","normal","Sisyphus","alterator","manowar","slazav","make update-po не подбирает переводы из html если не установлен alterator-fbi"
24615,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Неверный код страницы Alterator"
24915,"NEW"," ---","normal","Sisyphus","alterator","manowar","rom_as","Поиск файлов помощи в директории с кодом страны"
31321,"NEW"," ---","minor","Sisyphus","alterator","manowar","mike","зависает, если не установлены модули alterator"
31508,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Лишняя зависимость на rpm-macros-alterator"
31817,"NEW"," ---","normal","Sisyphus","alterator","manowar","imz","alterator-autoinstall fails when executing the wizard.log from an installation in a LiveCD"
32107,"NEW"," ---","normal","Sisyphus","alterator","manowar","stas.grumbler","Ошибка веб-интерфейса альтератора в списке групп"
32599,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","(ui-replace ""/path..."") не поддерживает токены, препятствующие CSRF"
33919,"NEW"," ---","enhancement","Sisyphus","alterator","manowar","alt.ni-54blccq","/usr/share/applications/alterator.desktop"
37015,"NEW"," ---","enhancement","Sisyphus","alterator","manowar","manowar","Более корректные и гибкие типы для адресов (hostname, IP4/6)"
38983,"NEW"," ---","enhancement","Sisyphus","alterator","manowar","asy","Проверять свободное место при создании/редактировании конфигурации"
42213,"NEW"," ---","normal","Sisyphus","alterator","manowar","arbich","Весенний 2022 года Стартеркит KDE не грузится на ноутбуке Lenovo"
42830,"NEW"," ---","normal","Sisyphus","alterator","manowar","shevtsov.anton","после autoinstall делать poweroff, а не reboot"
49299,"NEW"," ---","normal","Sisyphus","alterator","manowar","iqqator","Смена сочетания клавиш не меняет поведения переключения раскладки клавиатуры"
26413,"ASSIGNED"," ---","enhancement","Sisyphus","alterator","manowar","Dmitriy.Kruglikov","Обеспечить возможность общаться с демоном непосредственно, через socket."
34268,"ASSIGNED"," ---","blocker","Sisyphus","alterator","manowar","bircoph","Кольцевая сборочная зависимость alterator и alterator-lookout"
46587,"ASSIGNED"," ---","normal","Sisyphus","alterator","manowar","asheplyakov","alterator: сломанные зависимости"
31330,"REOPENED"," ---","minor","Sisyphus","alterator","manowar","solo","po,mak: Не учитывается ALTERATOR_L10NDIR при формировании PO_DICTIONARY_FILES и PO_LANGUAGES"
