"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17378,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","lnkvisitor.ts","Монтирование FlashDrive пользователем"
22558,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","mike","rotate $HOME/.xsession-errors*"
24256,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","flammifer","Выбор DM по умолчанию"
26405,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","ildar","incompatible with rundm (xinitrc)"
29950,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","sol","Не стартует nodm от указанного пользователя"
29957,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","zerg","запускать с -background none"
32658,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","imz","FR: fixkeyboard should reset XKB map if there is no /etc/X11/xinit/Xkbmap, too"
35452,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","goodmail2010","файл /etc/X11/prefdm    Не работает autologin и nodm"
38951,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","mike","нечитаемый текст предупреждения /etc/X11/xinit/xrootwarn* в локали UTF-8"
41278,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","viy","xinitrc should own /usr/share/xsessions"
41367,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","viy","xinitrc: freedesktop migration. Please, approve."
47905,"NEW"," ---","normal","Sisyphus","xinitrc","placeholder","antohami","Исключить /lib/systemd/system/display-manager.service"
36795,"REOPENED"," ---","major","Sisyphus","xinitrc","george","aen","prefdm не может запустить lightdm"
