"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50141,"NEW"," ---","major","Regular","any","antohami","olegorov1983","В Blender 4.1.1 нет иконок"
36006,"NEW"," ---","normal","Regular","any","iv","s.alexey","Мульткастовый трафик принимается только после перевода интерфейса в promisc режим"
36011,"NEW"," ---","normal","Regular","any","iv","s.alexey","Kernel panic при перезагрузке"
31076,"NEW"," ---","normal","Regular","any","mike","dil8016","При загрузке с включенным KernelModeSetting сегфолт иксов"
35446,"NEW"," ---","normal","Regular","any","mike","nbr","Не работает wifi на Prestigo 116C"
39363,"NEW"," ---","normal","Regular","any","antohami","kiber_pank4","Starterkit P9 server от 2020.09.12 не загружается в legacy mode"
42693,"NEW"," ---","normal","Regular","any","antohami","realjohndoe","Отсутствуют цифровые подписи образов StarterKit"
49331,"NEW"," ---","normal","Regular","any","antohami","ennio","Cura не открывает файлы stl"
49728,"NEW"," ---","normal","Regular","any","antohami","kmobiles","Не запукается графический интерфейс HP device manager в kde5 (wayland)"
49731,"NEW"," ---","normal","Regular","any","antohami","kmobiles","Не находит сканер (HP MFP M227sdn)"
49754,"NEW"," ---","normal","Regular","any","antohami","zmv","Yandex browser"
48305,"ASSIGNED"," ---","enhancement","Regular","any","antohami","arseny","Перевод звука в настольных образах на pipewire/pipewire-pulse"
