"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25779,"REOPENED"," ---","major","Branch p6","propagator","boyarsh","rom_as","Ошибки перевода диалога загрузчика"
26504,"NEW"," ---","major","Sisyphus","samba-client-control","placeholder","d.g.samsonenko","выкинуть поддержку smbmount"
26399,"NEW"," ---","normal","Branch p6","3proxy","cas","goodmail2010","3proxy не работает как демон. (server-ligth)"
26240,"NEW"," ---","normal","Branch p6","samba","cas","fuckel","Could not find child X -- ignoring"
28498,"NEW"," ---","normal","Branch t6","livecd-save-nfs","boyarsh","imz","interfaces are disabled on changing runlevels"
26681,"NEW"," ---","normal","Branch p6","livecd-save-nfs","cas","imz","interfaces are disabled on changing runlevels"
26736,"NEW"," ---","normal","Branch p6","kernel-image-el-smp","cas","lnkvisitor.ts","kernel-modules-v4l-el-smp притворяется кем-то еще?"
26567,"NEW"," ---","normal","Sisyphus","apt","imz","rom_as","Блокирование CD/DVD диска после попытки извлечь в момент использования"
26270,"NEW"," ---","normal","Branch p6","blueman","cas","rom_as","Неполная комплектация."
26266,"NEW"," ---","normal","Branch p6","openssh","cas","rom_as","Первичный запрос пароля при входе по ключу без пароля."
26375,"REOPENED"," ---","normal","Sisyphus","plymouth","boyarsh","george0575","Сбои файловой системы"
