"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19621,"NEW"," ---","enhancement","Sisyphus","alterator-net-eth","sem","cas","Предложения по улучшению интерфейса настройки сети"
27017,"NEW"," ---","enhancement","Sisyphus","alterator-net-eth","sem","cas","При указании имени компьютера с точкой автоустановка падает"
29326,"NEW"," ---","enhancement","Sisyphus","alterator-net-eth","sem","cas","Изменение имени сетевого интерфейса"
30346,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","shaba","FR: добавить поддержку настройки systemd-networkd"
30347,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","shaba","FR: добавить поддержку настройки connman"
33310,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","sotor","При уменьшении окна неудобно вводить IP"
33719,"NEW"," ---","enhancement","Sisyphus","alterator-net-eth","sem","mike","[FR] пропускать /net-eth в инсталере, если нет интерфейсов"
34606,"NEW"," ---","enhancement","Sisyphus","alterator-net-eth","sem","mike","[FR] если нет ifplugd, ничего не сообщать о состоянии подключения"
40256,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","vercha","Включить eth-интерфейс через web-альтератор -> после применения изменений интерфейс в статусе ""Выключен"""
41946,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","shaba","Глобальная настройка типа инициализации сети"
43657,"NEW"," ---","enhancement","Sisyphus","alterator-net-eth","sem","vercha","Отдельное поле для вывода назначенных интерфейсу IP-адресов"
43884,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","voropaevdmtr","Активна кнопка ""назад"" в alterator-setup после шага preinstall"
46420,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","nfsmobile","Добавляет доменное имя к имени компьютера после введения в домен AD"
39784,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sin","antohami","Сделать недоступными все кнопки, кроме Дополнительно в режиме NetworkManager(native)"
47982,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sin","lepata","При переключении на/с systemd-networkd не меняется состояние служб"
45686,"NEW"," ---","normal","Sisyphus","alterator-net-eth","zerg","alimektor","Поле Имя компьютера не отображает символ _ (нижнее подчеркивание)"
26921,"REOPENED"," ---","normal","Sisyphus","alterator-net-eth","sem","asy","Надо добавлять hostname в /etc/hosts"
31017,"REOPENED"," ---","normal","Sisyphus","alterator-net-eth","sem","rider","bond создаётся даже при случайном нажатии"
42690,"REOPENED"," ---","normal","Sisyphus","alterator-net-eth","sem","lepata","При изменении имени ПК на FQDN, в ЦУС имя отображается неправильно"
