"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15124,"NEW"," ---","normal","ALT Linux Server","bugs","boyarsh","cas","[META] Баги по серверным дистрибутивам"
14288,"NEW"," ---","normal","Sisyphus","cross-component","ldv","dottedmag","[META] Certificates should be created by functions from cert-sh-functions"
15705,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","[META] terminals should declare themselves as alternatives for /usr/bin/xvt"
15831,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vvk","[META] Secure packaging Policy violations"
18333,"NEW"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] power consumption/conservation issues"
19420,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","alexander.gvozdev","Введение нового раздела для пакетов."
19455,"NEW"," ---","normal","ALT Linux Школьный Сервер","bugs","mex3","cas","[META] Список ошибок по Школьному серверу"
15333,"NEW"," ---","normal","Sisyphus","ltsp-server","mike","mike","[META] LTSP implementation/support metabug"
10446,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] UTF-8 support"
12448,"NEW"," ---","normal","Sisyphus","cross-component","nobody","php-coder","[META] improper License tag"
14320,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Usability"
15075,"NEW"," ---","normal","ПСПО","bugs","nobody","cas","[META] Баги по ПСПО"
15403,"NEW"," ---","normal","Sisyphus","cross-component","nobody","icesik","[META] Самый лучший в мире Гном!"
15951,"NEW"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] mobile support metabug"
23155,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[META] ALT Linux 6.0 Centaurus & Co"
26944,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 6.0 Школьный"
28008,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","amike","[META] Поддержка systemd"
29247,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 7.0 Школьный"
36976,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","diablopc","[META] Отсутствующие возможности в установщике"
30940,"NEW"," ---","normal","Branch p8","apt-conf-branch","cas","cas","[META] Дистрибутивы Восьмой платформы (p8)"
27685,"NEW"," ---","normal","Sisyphus","apt-conf-branch","glebfm","cas","[META] Дистрибутивы седьмой платформы (p7)"
19564,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","cas","[META] Ошибки по ALT Linux 5.0 Ark"
23202,"NEW"," ---","normal","Sisyphus","cross-component","ldv","wrar","IPv6 support metabug"
34214,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Воспроизводимая сборка"
34231,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Девятая платформа (p9)"
36967,"NEW"," ---","normal","Sisyphus","cross-component","ldv","shadowsbrother","Отсутствие указания уровней запуска для сервисов в init скриптах"
21111,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] distro profile + installer"
22555,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug for prometheus2.0 bugs (https://packages.altlinux.org)"
23367,"NEW"," ---","normal","Sisyphus","lsb","nobody","cas","[META] Соответствие LSB 4.0"
27777,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
30000,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
33000,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Баги регулярок"
35000,"NEW"," ---","normal","Branch p9","apt-conf-branch","nobody","mike","[META] Дистрибутивы Альт 9.1 (p9)"
26742,"NEW"," ---","major","Branch p6","cross-component","solo","manowar","[META] p6 server bugfix"
37313,"NEW"," ---","normal","Sisyphus","python","vseleznv","lav","[META] Удалить модули python2 из репозитория"
32650,"NEW"," ---","normal","Branch p8","apt-conf-branch","zerg","aen","[META]Ошибки, блокирующие релиз Workstation-K 8"
45802,"NEW"," ---","enhancement","Sisyphus","cross-component","asheplyakov","asheplyakov","Поддержка архитектуры LoongArch (lp64d ABI)"
40561,"NEW"," ---","normal","Sisyphus","cross-component","ldv","cas","[META] Десятая платформа (p10)"
50121,"NEW"," ---","normal","Sisyphus","cross-component","ldv","arseny","usrmerge fallout"
46625,"NEW"," ---","major","Sisyphus","cross-component","placeholder","arseny","[META] Одиннадцатая платформа (p11)"
15387,"ASSIGNED"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] Ruby apps/modules packaging policy violations"
28888,"ASSIGNED"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] migrate from cracklib+libpwquality to passwdqc"
48305,"ASSIGNED"," ---","enhancement","Regular","any","antohami","arseny","Перевод звука в настольных образах на pipewire/pipewire-pulse"
26300,"REOPENED"," ---","normal","Sisyphus","mkimage-profiles","antohami","mike","[META] mkimage-profiles et al"
25358,"REOPENED"," ---","normal","Infrastructure","cross-component","placeholder","solo","Шрифты в составе не шрифтовых пакетов"
