"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12159,"NEW"," ---","normal","Sisyphus","alterator-x11","nobody","azol","11/12 писать в xorg.conf только то, что прошло проверку?"
13370,"NEW"," ---","enhancement","Sisyphus","alterator-x11","nobody","mike","[FR] tips for wise choices"
15236,"NEW"," ---","enhancement","Sisyphus","alterator-x11","slazav","mak","поддержка command-line параметров"
16936,"NEW"," ---","enhancement","Sisyphus","alterator-x11","slazav","mike","[FR] warn if /root/xorg.conf is present"
18497,"NEW"," ---","minor","Sisyphus","alterator-x11","slazav","shakirov","Излишняя зависимость на xorg-drv-video"
21375,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","enp","Wrong X resolution for VMware/VirtualBox"
22119,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","stranger573","altlinux-5.0.0-ark-desktop-x86_64 не запускается графическая среда на livecd с картой GeForce 7000M / nForce 610M"
26188,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","Leo-sp50","KDE4 не запускается на видеокарте VIA UniChrome"
26851,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","vlad07m","После смены разрешения монитора в Центре управления системой графика не загружается"
31951,"NEW"," ---","enhancement","Sisyphus","alterator-x11","sem","mike","[FR] показывать сдвоенные видеокарты"
35033,"NEW"," ---","major","Sisyphus","alterator-x11","sem","vercha","kwork-x86_64-minimal: после изменения разрешения экрана через ""Центр управления системой"" система не загружается"
37233,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","dickie","Зависает альтератор при открытии раздела ""Дисплей"""
15252,"NEW"," ---","enhancement","Sisyphus","alterator-x11","slazav","mike","[FR] touchpad click on/off"
38237,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","sem","Невозможно сменить разрешение экрана или драйвер на ноутбуке Acer N19C1"
43137,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","obidinog","При наличии нескольких видеокарт нет возможности выбора в Alterator"
43508,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","sem","Центр управления системой, разрешение экрана"
44309,"NEW"," ---","minor","Sisyphus","alterator-x11","sem","mike","/x11 не умеет системы с несколькими GPU"
49476,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","arbars","Не удаётся поменять драйвер видеокарты"
