"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39697,"REOPENED"," ---","normal","Sisyphus","firefox-esr","pav","vercha","Некорректно вставляется URL средней кнопкой мыши, скопированный сочетанием Ctrl+L"
45190,"REOPENED"," ---","normal","Sisyphus","firefox-esr","pav","black","Поиск через yandex по умолчанию"
34146,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","enp","Падают все плагины"
44966,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает настройки прокси от mate-network-properties"
44967,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает автоматические настройки прокси от plasma5-systemsettings на KDE"
45334,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","belayaav","Не работает прокси через переменную окружения от юзера в firefox-esr, если в системе установлен пакет libproxy-kde"
38082,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","mcpain","Creates two profiles"
38812,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","mrdrew","Разрешить чтение политики из пользовательского каталога"
39944,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","darktemplaralt","Падает вкладка в firefox-esr при попытке воспроизвести видео"
43173,"NEW"," ---","enhancement","Sisyphus","firefox-esr","pav","mikhail.alexandrov.99","firefox.desktop - добавление секций Desktop Action"
44717,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","zerg","Не предоставляет x-www-browser"
46150,"NEW"," ---","normal","Sisyphus","firefox-esr","pav","strepkovaas","Падение трансляции на ok.ru в браузере firefox"
49937,"NEW"," ---","critical","Sisyphus","firefox-esr","pav","nekapitan2009","Вот такая задница с падением firefox при старте. Обновил систему."
