"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
43742,"NEW"," ---","normal","Simply Linux","usability","sem","crypton","Synaptic, проблема в функции окна с выбором пакета"
44024,"NEW"," ---","enhancement","Simply Linux","usability","sem","caffeine1788476","WoeUSB-ng WoeUSB"
44345,"NEW"," ---","normal","Simply Linux","usability","sem","sizov","Безопасное извлечение устройства USB"
26082,"NEW"," ---","normal","Simply Linux","usability","sem","alex","Кнопка ""перезагрузить"" в инсалляторе"
42279,"NEW"," ---","enhancement","Simply Linux","usability","sem","kurilkin.ivan","Менеджер питания. К выбору между ""спящим"" и ""ждущим"" режимами добавить пункт ""выключить компьютер""."
44457,"NEW"," ---","normal","Simply Linux","usability","sem","iqqator","Не загружается в qemu 7.1 из образа iso"
29249,"NEW"," ---","normal","Simply Linux","usability","sem","drool","Не применяются настройки языков и переключения раскладки"
33652,"REOPENED"," ---","normal","Simply Linux","usability","sem","berkut_174","Не работает сочетание клавиш Ctrl+Alt+L"
44458,"NEW"," ---","normal","Simply Linux","usability","sem","iqqator","Нет возможности вернуться на ""Подготовка диска"" после того как нажали кнопку далее"
38438,"NEW"," ---","normal","Simply Linux","usability","sem","pavel","Обнаружено при тестировании SL 9 на ThinkPad x61 (1024x768)"
26091,"NEW"," ---","normal","Simply Linux","usability","sem","alex","Скроллы в инсталляторе"
31425,"NEW"," ---","normal","Simply Linux","usability","sem","dm3g","копирование с андроид устройства"
47219,"NEW"," ---","minor","Simply Linux","usability","sem","GrAleen","после блокировки экрана пароль не принимается"
