"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16563,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","cas","Не согласуется фон страницы содержания и фон модулей"
16494,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","rider","Добавить управление состоянием логина"
18310,"NEW"," ---","normal","Sisyphus","alterator-users","cas","george","""Не могу залогиниться в систему"""
19427,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","mike","[FR] заменить галку на кнопку ""сгенерировать пароль"""
33912,"NEW"," ---","normal","Sisyphus","apt","imz","mike","спамит после установки пакетов"
18510,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","the system comfortable for keyboard-only use"
18923,"NEW"," ---","enhancement","Sisyphus","installer","mike","altlinux.mailbox","Installer Structure & Appearance Feature Request"
14565,"NEW"," ---","enhancement","Sisyphus","installer-stage2","nobody","cas","[usability] В программе установки нет информации о требуемом размере и времени установки"
13642,"NEW"," ---","enhancement","Sisyphus","bashrc","placeholder","mike","[FR] better history handling by default?"
11339,"NEW"," ---","enhancement","Sisyphus","alterator-fbi","sem","rider","заголовок окна лучше поменять"
16499,"NEW"," ---","enhancement","Sisyphus","Thunar","sem","imz","Возможность создания симлинков при перетаскивании"
16585,"NEW"," ---","enhancement","Sisyphus","Thunar","sem","imz","thunar: выставить напоказ печать через lpr"
19434,"NEW"," ---","normal","Sisyphus","alterator-net-pppoe","sem","spooler88","Не сохраняются параметры рррое соединения"
21141,"NEW"," ---","normal","Sisyphus","pyneighborhood","aris","cas","Невозможно монтировать сетевые диски, требующие аутентификацию"
37824,"NEW"," ---","minor","Sisyphus","mobile-broadband-provider-info","aris","sem","Недостатки локализации диалогов ""Сетевые соединения"""
21251,"NEW"," ---","major","Школьный","usability","boyarsh","dk","[School Master] Меню KDE появляется и сразу же исчезает при быстром клике"
21255,"NEW"," ---","normal","Школьный","usability","boyarsh","dk","[School Master] В меню KDE Образование-Разработка отсутствует Code::Blocks"
21274,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","cas","Нет вывода сообщений на 12 консоли при установке"
21350,"NEW"," ---","normal","Школьный","bugs","boyarsh","trk013","Отсутствуют привязки к приложениям ""по умолчанию"" при открытии файлов из Firefox"
21651,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Неверные параметры KDM по умолчанию"
22822,"NEW"," ---","enhancement","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Включить в состав libdvdcss"
25250,"NEW"," ---","enhancement","Sisyphus","alterator-pkg","boyarsh","zerg","Нечитаемые сообщения об ошибках"
26038,"NEW"," ---","enhancement","Sisyphus","alterator-netinst","boyarsh","master","Поддержка интерактивного выбора образа из каталога на сервере"
27446,"NEW"," ---","enhancement","Sisyphus","alterator-bind","boyarsh","master","Неудобно менять статические адреса"
27447,"NEW"," ---","normal","Sisyphus","alterator-bind","boyarsh","master","Неудобно управлять зоной DNS"
28171,"NEW"," ---","enhancement","ALT Linux Centaurus","Установка","boyarsh","vladimir.didenko","Настройки шрифтов в Centaurus по умолчанию."
37801,"NEW"," ---","normal","Sisyphus","hugin","boyarsh","sem","Проблемы в графическом интерфейсе программы Hugin"
37809,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","sem","Ошибка в программе ""Параметры печати"""
37810,"NEW"," ---","minor","Sisyphus","system-config-printer","boyarsh","sem","Недостатки локализации диалога ""Состояние печати документов"""
37811,"NEW"," ---","enhancement","Sisyphus","system-config-printer","boyarsh","sem","Улучшить сообщения при установке принтера"
19620,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","cas","Предложения по улучшению интерфейса"
25060,"NEW"," ---","normal","Sisyphus","alterator-users","cas","ua2fgb","Возможность добавлять пользователя спрятана в режим эксперта"
25664,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Adobe AIR (возможно так его можно будет прикрутить без лицензионных проблем)"
26019,"NEW"," ---","enhancement","Branch p6","brasero","cas","imz","possibility to force writing 1 single-layer DVD image on a double-layer DVD"
27001,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","andrey","Просьба включить в серверные дистрибутивы ovz-web-panel"
27480,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке GTK темы Qt4."
27482,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке плазмаапплета kwinbuttons."
27483,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о поддержке GTK меню Xbar-ом."
27484,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о порте (если это возможно) темы kdm из ROSA Linux."
27486,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке лаунчера и таскбара из рокет-бара ROSA Linux."
27488,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке TimeFrame из ROSA Linux."
27490,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке Klook из ROSA Linux."
29964,"NEW"," ---","normal","Sisyphus","alterator-users","cas","cas","Возможность создания безпарольного пользователя"
31657,"NEW"," ---","minor","Sisyphus","gnustep-terminal","cas","mike","неудачный шрифт по умолчанию"
33768,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vadval15","Запрос о сборке apache2-mod_auth_mysql для p8"
34138,"NEW"," ---","normal","Sisyphus","mintmenu","cas","ekorneechev","Не отображает GenericName desktop-файлов"
34751,"NEW"," ---","normal","Sisyphus","zip","cas","mike","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
