"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7570,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","voldar","[usability] Отсутствует ""default action"" по нажатию на enter"
8195,"CLOSED","FIXED","normal","Sisyphus","alterator-timezone","zerg",1281024,"[Usability] Неудобный интерфейс настройки"
15429,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-net-junior","stanv","ruslandh","[FR] Конфигурировать несколько адресов через alterator"
9048,"CLOSED","FIXED","blocker","Sisyphus","apt-conf-sisyphus","placeholder","mike","Ни один источник обновлений не должен быть включён по умолчанию"
5327,"CLOSED","FIXED","critical","Sisyphus","apt-conf-sisyphus","placeholder","mithraen","vendors.list и sources.list хорошо бы перенести в подкаталоги"
15272,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","dottedmag","There is no clear separation between internal and external macros in macrofiles"
7289,"CLOSED","WONTFIX","normal","Sisyphus","alterator-control","nobody","zerg","Не хранит настройки"
15097,"CLOSED","FIXED","normal","Sisyphus","kdeedu-kturtle","nobody","ruslandh","kTurtle - настройка скорости по-умолчанию"
5532,"CLOSED","WONTFIX","enhancement","Sisyphus","kdenetwork-kppp","nobody","wrar","KPPP usability issues"
7599,"CLOSED","WONTFIX","enhancement","Sisyphus","ksocrat","nobody","php-coder","Usability & KSocrat"
9264,"CLOSED","FIXED","enhancement","Sisyphus","bugzilla","nobody","serpiph","[FR] New version"
11311,"CLOSED","FIXED","enhancement","Sisyphus","alterator-fbi","nobody","mike","[FR] make object names also links"
14565,"NEW"," ---","enhancement","Sisyphus","installer-stage2","nobody","cas","[usability] В программе установки нет информации о требуемом размере и времени установки"
14268,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[META] Usability нашей bugzilla"
15928,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] Более умный completion"
16129,"CLOSED","WONTFIX","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","mike","[FR] сделать HTTP-кэширование страниц в Bugzilla"
15081,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","ruslandh","Запретить создавать четвёртый первичный раздел"
14400,"CLOSED","FIXED","normal","Sisyphus","alterator-wizardface","manowar","vvk","Нет кнопки для вызова справки"
15104,"CLOSED","WONTFIX","normal","ПСПО","usability","ktirf","ruslandh","[FR] Подключение к локальному серверу NTP"
7038,"CLOSED","WORKSFORME","enhancement","Sisyphus","acc","inger","mike","[FR][4.1][usability] running 'acc' as user results in weird behaviour"
7043,"CLOSED","WONTFIX","enhancement","Sisyphus","acc","inger","mike","[3.1] [usability] some module names are too long"
14293,"NEW"," ---","enhancement","Sisyphus","alterator-net-general","inger","hiddenman","[usability] Пустые файлы конфигурации etcnet с комментариями для новых интерфейсов"
14267,"CLOSED","DUPLICATE","major","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","Bugzilla должна быть доступна на русском языке"
16711,"CLOSED","FIXED","major","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","Требуется обновить багзиллу на bugzilla.a.o до 3.2"
13559,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","dottedmag","cas","Требуется обновить версию bugzilla"
18451,"CLOSED","FIXED","minor","Infrastructure","bugzilla.altlinux.org","dottedmag","vitaly.fedrushkov","При открытии ошибки в новом окне/вкладке теряется список"
15953,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] ""приглушить"" quips, чтобы по глазам не били"
15989,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] Починить layout и содержание формы заведения багов"
15997,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] оптимизировать страницу редактирования бага"
15998,"CLOSED","FIXED","enhancement","Infrastructure","bugzilla.altlinux.org","dottedmag","dottedmag","[FR] Оптимизировать страницу со списком багов"
15368,"CLOSED","FIXED","normal","Branch 4.0","apt-conf-desktop","boyarsh","mike","remove sources.list.d/sisyphus.*.list please"
15100,"CLOSED","WONTFIX","normal","ПСПО","docs","azol","cas","Нет документации по настройке сетей, создания общих папок"
15347,"CLOSED","FIXED","minor","Sisyphus","evolution","aris","mike","setup wizard: too wide window"
