"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38049,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Меню"", ""Выйти"", ""Спящий режим"" приводит к зависанию компьютера"
37856,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Параметры апплета часов"", ""Параметры времени"", ""Дата и время"" - стиль кнопки"
37793,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Системные"", ""История потребления"" - ошибка и локализация"
37788,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Центр управления системой"", ""Брандмауэр"", ""Список блокируемых хостов"" - ошибка добавления"
38101,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Центр управления системой"", ""Дата и время"" - добавить drop-down list с источниками NTP + проверку"
50289,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","konsol1985ru","ADMC в OU делегированный пользователь не может создать нового пользователя"
38156,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","APT-Indicator не замечает (?) изменения состояния сетевого интерфейса"
38335,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","neandryxaya","APT-Indicator ошибка при Обновить автоматически"
45126,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","no032kys","Alt Linux Рабочая станция 10.1 х84-64"
37975,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Caja-actions, ""Зашифровать по ГОСТ"" - ничего не происходит"
50238,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Failed to start Light Display Manager при смене ядра в установленной системе на ноутбуке Honor MagicBook X 16 Pro"
50217,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","HP Laptop 15-bw0xx некорректно уходит в гибернацию"
50225,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","HP Laptop 17-ak041ur некорректно уходит в гибернацию"
50151,"NEW"," ---","critical","Альт Рабочая станция","Ошибки работы","sem","silver230188","Remmina 1.3.7 не подключается по RDP после обновления компонентов"
45205,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","belayaav","Rescue mode: команда shutdown now не выключает компьютер"
40954,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","dushatv","Samba и Smb1"
45248,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","belayaav","[FR] Реализовать возможность автоповорота экрана на планшетах"
42889,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","pk","[Локализация] EngTrampa"
42107,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","proklati","alterator-browser-qt5"
