"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16313,"NEW"," ---","major","ALT Linux Centaurus","Ошибки работы","boyarsh","mike","several critical postfix parameters not configurable"
10328,"NEW"," ---","enhancement","Sisyphus","gear","ldv","solo","[FR] Поддержка отдельных бранчей для компонентов пакетов в gear-srpmimport"
15301,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","zerg","%find_lang for kde4"
34066,"NEW"," ---","enhancement","Sisyphus","udftools","aris","mike","[FR] udffsck"
30358,"NEW"," ---","major","Sisyphus","alterator-postfix-dovecot","boyarsh","stas.grumbler","Ошибка в коде alterator-postfix-dovecot"
31513,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","Пакет nut-server: разница в скриптах SysV и systemd"
33004,"NEW"," ---","normal","Branch p8","lxqt-common","cas","champloo13","не открывается файловый менеджер из Chromium"
30709,"NEW"," ---","normal","Sisyphus","startup","legion","snejok","[PATCH] rc.sysinit: start multipath early"
34132,"NEW"," ---","enhancement","Sisyphus","util-linux","legion","mike","[FR] e2k FTBFS"
28997,"NEW"," ---","normal","Sisyphus","lbuscd","nobody","xak-altsp","Монтирование, неверное имя устройства/тома"
31831,"NEW"," ---","minor","Sisyphus","libdb4.7","placeholder","mike","недоработка ручки compat185 после доработки с симлинком"
26531,"NEW"," ---","enhancement","Sisyphus","sudo","sin","ilya.kasnacheev","При выполнении команд sudo теряется локаль"
34144,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","ilia_v_s","сборка пакета ядра невозможна"
36582,"NEW"," ---","minor","Sisyphus","kernel-image-un-def","vt","mav","Прошу включить CONFIG_DELL_SMBIOS_WMI и CONFIG_DELL_SMBIOS_SMM"
46314,"NEW"," ---","enhancement","Sisyphus","opendbx","boyarsh","idaniel959","Обновление исходников до версии 1.4.6"
46359,"NEW"," ---","enhancement","Sisyphus","screen","glebfm","idaniel959","Обновление исходников до версии 4.9.0"
13258,"ASSIGNED"," ---","normal","Sisyphus","app-defaults","placeholder","solo","Поддержка ru_RU.UTF-8 отсутствует"
20808,"ASSIGNED"," ---","normal","Sisyphus","gnumeric","aris","ikh1","Gnumeric 1.9.x: Ошибка вывода результатов T-теста (статистика)"
30106,"REOPENED"," ---","normal","Branch p7","wpa_supplicant","cas","kirill","Revert ""OpenSSL: Do not accept SSL Client certificate for server"""
31330,"REOPENED"," ---","minor","Sisyphus","alterator","manowar","solo","po,mak: Не учитывается ALTERATOR_L10NDIR при формировании PO_DICTIONARY_FILES и PO_LANGUAGES"
22681,"CLOSED","DUPLICATE","blocker","Sisyphus","xdm","placeholder","tt","segfault в xdm-1.1.9, патч есть"
18748,"CLOSED","FIXED","normal","Infrastructure","jabber.altlinux.org","ankon","evg","Обновить гейт до pyicq-t 0.8.1.2"
15384,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","icesik","pidgin не корректно показывает Статус пользователя"
18602,"CLOSED","FIXED","major","Sisyphus","pidgin","arseny","aslav77","Pidgin client blocked by AOL (ICQ)"
15284,"CLOSED","WONTFIX","normal","Sisyphus","amanda","bga","vyt","Buffer overflow in match_datestamp()"
14929,"CLOSED","FIXED","normal","Branch 4.0","apt","boyarsh","pilot","apt-get: free(): invalid pointer"
18542,"CLOSED","FIXED","minor","Sisyphus","man-pages-ru","cas","total.nsk","[PATCH] man sudo(8): опечатка"
18624,"CLOSED","FIXED","minor","Sisyphus","man-pages-ru","cas","php-coder","[PATCH] man fcntl(2): опечатки"
18625,"CLOSED","FIXED","minor","Sisyphus","man-pages-ru","cas","php-coder","[PATCH] man accept(2): опечатка"
18626,"CLOSED","FIXED","minor","Sisyphus","man-pages-ru","cas","php-coder","[PATCH] man shutdown(2): обновить"
17866,"CLOSED","FIXED","normal","Sisyphus","irssi","crux","vvk","autoreconnect не срабатывает при неудачном резолве имени сервера"
17260,"CLOSED","FIXED","normal","Sisyphus","firebird-superserver","darktemplar","solo","Can't load INTL module '/usr/lib64/firebird/intl/fbintl.so'"
18915,"CLOSED","FIXED","normal","Sisyphus","phpMyAdmin","drool","vvk","Warnings when building from gear repo"
15500,"CLOSED","FIXED","normal","Sisyphus","amarok","ender","vvk","Отсутствует поддержка mysql"
12476,"CLOSED","FIXED","minor","Sisyphus","moin","george","sin","Проблема с запуском moin-instance-setup"
15322,"CLOSED","FIXED","enhancement","Sisyphus","zsh","george","raorn","""Show dirs. first"" option."
3369,"CLOSED","WONTFIX","enhancement","Sisyphus","mutt","glebfm","kas","Невозможно декодировать неправильно закодированные MIME темы"
16947,"CLOSED","FIXED","enhancement","Sisyphus","picard-qt","greycat","vvk","New version 0.10"
15718,"CLOSED","FIXED","minor","Sisyphus","boost-devel","iv","php-coder","boost::spirit example program produce many warnings when compiled with -Wshadow option"
15752,"CLOSED","FIXED","enhancement","Sisyphus","mailman","lakostis","vvk","Please update README.ALT"
16075,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","raorn","[FR] gear-update-tag: add ""verify"" mode"
