"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
5085,"NEW"," ---","enhancement","Sisyphus","kernel-image-std-def","vt","george","All kernel images have one name"
6010,"ASSIGNED"," ---","enhancement","Sisyphus","rpm-build","placeholder","zerg","макрос для сравнения версий"
4317,"CLOSED","FIXED","blocker","Sisyphus","console-tools","imz","shrek","Русские символы на 12 консоле отображаются крокозябрами"
4263,"CLOSED","FIXED","blocker","Sisyphus","valgrind","placeholder","ldv","valgrind does not even start if hard virtual memory limit is set"
4798,"CLOSED","FIXED","normal","Sisyphus","url_handler","placeholder","zerg","Не учитывает konqueror и kmail"
7308,"CLOSED","FIXED","blocker","Sisyphus","xorg-x11","shrek","mike","alterator-x11 + mga/radeon: mode test leaves second X server running"
6944,"CLOSED","FIXED","normal","Sisyphus","mc","asy","mrkooll","Не работает перекодировка в локали UTF-8"
7390,"CLOSED","WORKSFORME","blocker","Sisyphus","perl-base","at","raorn","SysV shared memory support is unfunctional with CONFIG_HARDEN_SHM (Openwall patch)"
15605,"CLOSED","WONTFIX","blocker","ALT Linux Desktop","installer","boyarsh","imz","lilo needs static-BIOS-codes in case of hdb installation"
7425,"CLOSED","FIXED","minor","Sisyphus","alterator-users","cas","egor","Название экрана ""Добавить пользователя"""
5440,"CLOSED","WONTFIX","normal","Sisyphus","screen","glebfm","mouse","Support for CP866, break UTF8"
8817,"CLOSED","FIXED","major","Sisyphus","screen","glebfm","naf","при локали UTF-8 без инициализации поддержки юникода screen виснет"
6191,"CLOSED","FIXED","major","Sisyphus","libtag","greycat","gns","incorrect writing of id3v2"
7944,"CLOSED","FIXED","normal","Sisyphus","o3read","icesik","lav","Добавить патч перекодирования в локаль"
9743,"CLOSED","FIXED","normal","Sisyphus","phpMyAdmin","icesik","hiddenman","не поддерживается php5"
7038,"CLOSED","WORKSFORME","enhancement","Sisyphus","acc","inger","mike","[FR][4.1][usability] running 'acc' as user results in weird behaviour"
7043,"CLOSED","WONTFIX","enhancement","Sisyphus","acc","inger","mike","[3.1] [usability] some module names are too long"
7306,"CLOSED","WONTFIX","normal","Sisyphus","acc","inger","mike","acc doesn't do locking"
7413,"CLOSED","NOTABUG","major","Sisyphus","alterator-install2","inger","egor","Идеологически неверное оформление уведомления о правах"
7424,"CLOSED","FIXED","normal","Sisyphus","install3","inger","egor","Горизонтальная прокрутка в справке"
7543,"CLOSED","DUPLICATE","enhancement","Sisyphus","install3","inger","mike","[FR][3.0] better fonts"
7548,"CLOSED","WONTFIX","enhancement","Sisyphus","install3","inger","mike","[FR][4.1] add i18n module to install3 (better install2)"
3909,"CLOSED","WONTFIX","enhancement","Sisyphus","control","ldv","rider","[FR][5.0] профили безопасности"
