"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45731,"NEW"," ---","enhancement","Альт Сервер Виртуализации","Ошибки работы","shaba","shevtsovk","Опечатка при локализации"
45730,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","shevtsovk","Невозможно создать виртуальную машину в хранилище GlusterFS"
45311,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","vercha","Система загружается в однопользовательском режиме из за невозможности примонтировать раздел с ФС NTFS"
45305,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","andy","ivanov-svl","Не верно работает подсистема etcnet совместно с конфигуратором сети PVE"
45301,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","vercha","[FR] Просмотр страницы /usr/share/doc/indexhtml/index.html"
45300,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","vercha","Нет картинки при подключении второго монитора на Dell-Inspiron-15-7000-Gaming"
45297,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","vercha","Нет картинки при подключении второго монитора на Lenovo-IdeaPad-Gaming-3-15ARH05"
45294,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","vercha","При загрузке система не запрашивает пароль к шифрованному корневому разделу"
43231,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","abutaev","CyberBackup"
41475,"REOPENED"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","glebus","не запускается и не работает LXC контейнер (libvirt)"
