"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
7917,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","Формировать макрос pkgconfigdir в зависимости от того, является ли пакет noarch"
10111,"NEW"," ---","major","Sisyphus","rpm-build","placeholder","rider","verify-elf не учитывает установленные в buildroot библиотеки"
12973,"NEW"," ---","major","Sisyphus","rpm-build","placeholder","jinn","Устанавливать rpm-build-licenses в базовую сборочную среду"
14885,"NEW"," ---","minor","Sisyphus","rpm-build","placeholder","ildar","%_tmppath requires canonical path"
15301,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","zerg","%find_lang for kde4"
18837,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","sin","Не корректно обрабатывается обратный слеш в именах временных каталогов пользователей"
19149,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","asy","Добавить макросы %zdoc и %bzdoc"
32853,"NEW"," ---","normal","Sisyphus","rpm-build","imz","imz","verfiy-elf no longer reports unresolved symbols as errors if an .so is made PIE"
34710,"NEW"," ---","enhancement","Sisyphus","rpm-build","imz","imz","FR: *.req: detect more essential reqs (example: lightdm in Sisyphus vs c8.1)"
6961,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","sin","FR: macros with parameter"
7249,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","mike","[FR] non-versioned %_docdir by default"
23175,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","azol","пропуск недвухбуквенных каталогов"
23871,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","mike","[FR] march=i486 by default for i586 repo"
26184,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","viy","format of epoch-ed provides differ on i586 and x86_64"
27044,"NEW"," ---","enhancement","Sisyphus","rpm-build","placeholder","mike","[FR] get --strip-unneeded macros back"
30751,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","zerg","find-lang все переводы отмечает как для языка Qtish"
