"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36161,"NEW"," ---","blocker","Альт Сервер","Ошибки работы","boyarsh","alex-xl3","нестартует pgpool-II-3.1.2-alt2"
49170,"NEW"," ---","critical","Альт Сервер","Ошибки работы","sin","aliev-ma","Не устанавливается стандартный модуль puppetlabs-stdlib"
41064,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","ancieg","некорретное отображение прогресс-бара при выключении системы"
40955,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","arbich","Не работают Хоткеи Ctrl++ и Ctrl+- в эмуляторе терминала Mate."
44904,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","baa","Проблемы с cloud-init"
37003,"NEW"," ---","normal","Альт Сервер","Ошибки работы","bisa25018","bisa25018","Searching for a dependable printer service supplier, dial the toll-free number of Epson printer support."
38863,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","bk","Сортировка групп пользователей в альтераторе"
38864,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","bk","Сортировка групп пользователей в альтераторе"
35621,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","chepiga_s_i","После очередного обновления alterator перестал запускатся Центр Управления системой"
43918,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","cki","Не запускается MariaDB Galera Cluster"
42268,"NEW"," ---","normal","Альт Сервер","Ошибки работы","placeholder","d.pehterev","не отображает информацию об ошибке запуска программы"
32802,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","daianovich","На ноутбуке ASUS-X550VC не работает wi-fi из коробки."
49352,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","dimaskar","alterator-groups"
41136,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","e.s.orlov","alterator-osec падение acc при доступе к модулю"
46890,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","gfh1gfh1","Etcnet (NetworkManager(etcnet)) и resolv.conf при nameserver 127.0.0.1"
49151,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","i.89252761075","Проблема с запуском Alterator в официальном docker образе Alt linux"
47594,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","klark","Плохие сообщения в dmesg на Е-Флопс (Gigabyte R152-P31)"
40130,"NEW"," ---","major","Альт Сервер","Ошибки работы","legion","klark","При обновлении с ядра 5.4.28-std-def на 5.4.92-std-def сервер с multipath не грузится"
37114,"NEW"," ---","normal","Альт Сервер","Ошибки работы","boyarsh","luppovea","pg_rman не работоспособен в версиях СУБД PostgreSQL версий 10/11"
