"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22593,"NEW"," ---","blocker","Школьный","bugs","boyarsh","adminden2007","Ошибка plasma-desktop c виджетом Google Translator при модемном соединении"
24975,"NEW"," ---","critical","Школьный","bugs","boyarsh","witt","падает wine при запуске Компас 8 LT  в Alt Linux Новый Лёгкий 5.0.2"
22449,"NEW"," ---","major","Школьный","bugs","boyarsh","sin","После установки не работает VNC client"
22147,"NEW"," ---","normal","Школьный","bugs","boyarsh","benderamp","kio_smb начинает просить пароль на беспарольной шаре"
26944,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 6.0 Школьный"
29247,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 7.0 Школьный"
21269,"REOPENED"," ---","normal","Школьный","bugs","boyarsh","cas","Ошибка запуска Live CD в VirtualBox"
24639,"NEW"," ---","normal","Школьный","bugs","boyarsh","feoktistov_p_e","не работает язык программирования Паскал"
21350,"NEW"," ---","normal","Школьный","bugs","boyarsh","trk013","Отсутствуют привязки к приложениям ""по умолчанию"" при открытии файлов из Firefox"
25298,"NEW"," ---","normal","Школьный","bugs","boyarsh","zersaa","Печать на Canon LBP 3300 вызывает segfault"
