"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16515,"NEW"," ---","enhancement","Infrastructure","www.altlinux.org","cas","erthad","FR: новый дизайн"
21877,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","erthad","поиск по подстрокам"
37044,"NEW"," ---","enhancement","Infrastructure","www.altlinux.org","cas","iv","Условия предоставления услуг и политика конфиденцальности"
37046,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","ekorneechev","Отключить ""регистрозависимость"" в URL"
27959,"NEW"," ---","enhancement","Infrastructure","www.altlinux.org","mike","master","Вывести на главную категории wiki en.altlinux.ru"
29696,"NEW"," ---","normal","Infrastructure","www.altlinux.org","nobody","imz","the search box is not available in w3m"
44402,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","petr-akhlamov","Расширение TopTenPages для Wiki"
46001,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","lav","В поисковиках встречается wiki.altlinux.ru"
47217,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","ruslandh","Уползание кнопки ""Загрузить Альт"""
48763,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","ajratma","Текст на кнопке ""Главное меню"""
44118,"NEW"," ---","normal","Infrastructure","www.altlinux.org","mike","aleksei.999","На Wiki странице mkimage-profiles 3 разных инструкции, не нашёл рабочую"
