"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14567,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Невозможно через Alterator задать группы для пользователя"
18387,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","install South Asian fonts by one ""virtual"" package"
18442,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","version control info in TeX"
29288,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","boyarsh","f546607","Прошу добавить exfat драйвер работающий в режиме ядра."
30522,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","boyarsh","asy","Опакетить irqtop из ipt_netflow"
19875,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","ELAN (linguistic annotations)"
20819,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","aen","Поддержка интерактивных досок"
22490,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","excerpt.el for Emacs -- maintaining files that contain excerpts from other files"
22762,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sh.andr.gen","Отсутствуют утилиты для работы с картой формата DVB-S2."
23123,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","fuckel","Customizable Weather Plasmoid"
23231,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","george","Тема для GNOME, аналогичная по внешнему виду и W...s XP"
23341,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","elf-psih","плазмойд для отслеживания почтовых отправлений"
23447,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","george","Лицензионно чистая Smalltalk-платформа, совместимая со Squeak"
23456,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","queq","fluxconf"
23462,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","scriptgame","Соберите плиз Gnocl"
23481,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","queq","keyTouch"
23482,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","remastersys"
23748,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","lnkvisitor","Расширение функционала NetBeans"
23753,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","fuckel","squidclamav"
23892,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ruslan.zabirov","Ghost++ в altlinux"
23898,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","bumaur","Апплет индикации для панели gnome"
23899,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","denstarche","Стандартные GNOME-программы и область уведомлений"
24464,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","glebus","pdf service menu / KDE4"
24519,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Драйвер для электронного микроскопа Intel Play APB-24221-99A"
24550,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","radik","Собрать OOO4Kids"
25664,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Adobe AIR (возможно так его можно будет прикрутить без лицензионных проблем)"
25729,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","apmolotkov","Добавить komposer в репозитории p5/alt 5.1"
25796,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","cas","Собрать KChildlock"
25968,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","manowar","[FR] упаковать linuxconsoletools"
26048,"NEW"," ---","major","New/proposed packages","Обычный репозиторий","cas","imz","Smart Bootmanager (for computers that don't boot CDs)"
26374,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","apmolotkov","Просьба добавить пакет vpnpptp в репозитории 6й платформы"
26492,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","denstarche","Опакетить браузер Iron (модифицированный Хромиум)"
26548,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","mrakobes86reg","Radio Tray is an online radio streaming player"
26995,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","PanArt91","ArgoUML"
27001,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","andrey","Просьба включить в серверные дистрибутивы ovz-web-panel"
27246,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","master","Решение проблемы автообновления"
27270,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","black","Прошу собрать CGRU AFANASY"
27394,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","asket.georg","отсутствует пакет chillispot"
27480,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке GTK темы Qt4."
