"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15289,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","tt","Xlib: connection to "":0.0"" refused by server после смены hostname при работающем X.org"
22919,"ASSIGNED"," ---","normal","Branch p5","cross-component","boyarsh","cas","[META] Ошибки по комплекту Альт Линукс 5.0 Школьный"
22497,"NEW"," ---","normal","Sisyphus","kde4base-workspace-kdm","nobody","mike","kdm4 registers a remotely logged-in user as two sessions"
28997,"NEW"," ---","normal","Sisyphus","lbuscd","nobody","xak-altsp","Монтирование, неверное имя устройства/тома"
14530,"REOPENED"," ---","major","Sisyphus","kdeedu-kturtle","nobody","cas","В KTurtle не работает контекстная помощь по команде"
15333,"NEW"," ---","normal","Sisyphus","ltsp-server","mike","mike","[META] LTSP implementation/support metabug"
15574,"NEW"," ---","enhancement","Sisyphus","ltsp-client","mike","pere","[FR] сохранять и восстанавливать после перезагрузки уровень звука"
24038,"NEW"," ---","normal","Sisyphus","installer-feature-ltsp-stage2","mike","mike","требуется поддержка установки по сети"
29003,"NEW"," ---","normal","Sisyphus","ltsp-client","mike","xak-altsp","звук лагает"
29007,"NEW"," ---","normal","Sisyphus","ltsp-client-nxsession","mike","xak-altsp","Скрипт start_nx. Дополнительные опции запуска в lts.conf."
31429,"NEW"," ---","normal","Sisyphus","lbussd","mike","berkut_174","Учёт xdg-user-dirs при монтировании флешек"
31430,"NEW"," ---","normal","Sisyphus","ltsp-server","mike","berkut_174","Отсутствие/заикание звука на тонком клиенте"
15321,"REOPENED"," ---","enhancement","Sisyphus","alterator-lilo","inger","mike","[FR] /lilo/lucky :)"
12001,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","add media check part"
14519,"REOPENED"," ---","normal","ПСПО","bugs","ktirf","cas","Ошибки импорта/экспорта Sketch в Inkscape"
22130,"NEW"," ---","normal","Школьный","livecd","boyarsh","bikr","[School Master] Не запускаются Х'ы GeForce 7000M"
14763,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","cas","Необходима установка alterator-lilo для правки загрузчика"
14788,"CLOSED","FIXED","normal","ALT Linux Desktop","installer","boyarsh","bobby","Нет текста справки по п. 1 (Выбор языка)"
14789,"CLOSED","FIXED","normal","ALT Linux Desktop","installer","boyarsh","bobby","Нет текста справки по п. 10 (Дополнительные диски)"
14790,"CLOSED","FIXED","normal","ALT Linux Desktop","installer","boyarsh","bobby","Нет текста справки по п. 11 (Дополнительные пакеты)"
14791,"CLOSED","FIXED","normal","ALT Linux Desktop","installer","boyarsh","bobby","Нет текста справки по п. 15 (Настройка графической системы)"
14792,"CLOSED","FIXED","normal","ALT Linux Desktop","installer","boyarsh","bobby","Перепутаны справки этапа 13 с этапом 12"
14452,"CLOSED","FIXED","major","ALT Linux Desktop","installer","azol","cas","Нет справки по этапам"
23608,"CLOSED","FIXED","normal","ALT Linux Terminal","hardware","mike","solo","Переполнение /dev"
14997,"CLOSED","FIXED","normal","Branch 4.0","alterator-vm","sbolshakov","bobby","Этап 5. Подготовка диска - Смещение окон с ошибками"
14998,"CLOSED","FIXED","normal","Branch 4.0","alterator-vm","sbolshakov","bobby","Этап 5. Подготовка диска - Сообщения об ошибках на английском языке"
15757,"CLOSED","FIXED","normal","Branch 4.0","propagator","sbolshakov","cas","Блокируется сигнал SIGINT для init"
19497,"CLOSED","FIXED","normal","Branch 4.0","xinitrc","ldv","droid","Выбор типа сеанса «защищенный», приводит к перезагрузке KDM"
15404,"CLOSED","FIXED","normal","Branch 4.0","skencil","lav","ruslandh","Ошибки импорта/экспорта Sketch в Inkscape"
22487,"CLOSED","FIXED","normal","Branch 5.1","gdm","shaba","mike","не пущает по XDMCP (который включен)"
23055,"CLOSED","FIXED","critical","Branch p5","cross-component","shrek","cas","Коллизии при использовании новых наименований .desktop-файлов"
19561,"CLOSED","FIXED","enhancement","New/proposed packages","Обычный репозиторий","php-coder","cas","Просьба собрать плагин для отладки в Geany"
15260,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","sbolshakov","alterator-vm-0.3-alt25"
15399,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","zerg","kde-settings-junior-3.5.9-alt1"
15813,"CLOSED","FIXED","normal","Package transfer","branch/4.0","ldv","cas","Прошу переложить в 4.0 branch"
14537,"CLOSED","FIXED","normal","Sisyphus","kde-settings-junior","zerg","cas","GCompris не входит в главное меню"
15090,"CLOSED","FIXED","minor","Sisyphus","kde-settings-kdm","zerg","mike","disable shutdown from remote display"
15390,"CLOSED","FIXED","normal","Sisyphus","kde-settings-junior","zerg","cas","Разворачивание окна при двойном щелчке мышью по заголовку окна"
31534,"CLOSED","FIXED","major","Sisyphus","syslinux","zerg","nrbrtx","Битый бинарник загрузчика pxelinux.0 в каталоге /var/lib/tftpboot/ltsp/i586"
4871,"CLOSED","FIXED","major","Sisyphus","unzip","voins","lav","Неверная работа с кодировками названий файлов"
14236,"CLOSED","FIXED","normal","Sisyphus","java-1.6.0-sun-javaws","viy","shaba","не запускаются файлы *.jnlp"
21029,"CLOSED","FIXED","normal","Sisyphus","italc","solo","aen","Подготовить для школьного дистрибутива"
14058,"CLOSED","FIXED","major","Sisyphus","consolehelper","sem","zerg","не стартует с первого раза"
15724,"CLOSED","FIXED","major","Sisyphus","xfce-utils","sem","cas","Ошибка при вызове из меню XFCE ""Об XFCE"""
20421,"CLOSED","FIXED","normal","Sisyphus","installer-feature-network-shares-client-stage3","sem","mike","breaks nfs server"
23204,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","aichernov","не запускаются fp и gdb из меню"
22882,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","sbolshakov","amike","Ошибка: ""No free space to unpack squashfs image"" - автоматическое разбиение диска в ALT Linux Junior 5.0"
9482,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","led","init-скрипт для pulseaudio"
14516,"CLOSED","FIXED","critical","Sisyphus","lazarus","ruslandh","cas","В Lazarus невозможно вводить кириллицу в локали UTF-8"
14517,"CLOSED","FIXED","normal","Sisyphus","gimp","ruslandh","cas","В GIMP невозможно устанавливать и сохранять пользовательские меню"
14518,"CLOSED","FIXED","normal","Sisyphus","gimp","ruslandh","cas","В GIMP невозможно контролировать количество изображений на странице"
15259,"CLOSED","FIXED","normal","Sisyphus","kdemultimedia-kmix","rom_as","led","support alsa plugins"
16820,"CLOSED","FIXED","normal","Sisyphus","xinitrc","placeholder","george","Не работает ""защищённый тип сеанса"" в KDM и, скорее всего, везде"
15422,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","bobby","Проверка орфографии в Thunderbird"
23663,"CLOSED","FIXED","normal","Sisyphus","kumir","pav","black","Возобновление поддержки Пиктомира"
11748,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","lav","Нелокальные пользователи не имеют возможности обратиться к flash"
14538,"CLOSED","FIXED","major","Sisyphus","spt-profiles-junior-school","nobody","cas","Не хватает драйверов Qt для доступа к РСУБД для KDevelop"
15425,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","nobody","cas","Невозможно воспроизвести мультимедиа из файлов, содержащих в пути кириллицу"
15466,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","nobody","led","/ on /dev/nbd* support"
18307,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","cas","Невозможно вывести кириллицу"
18324,"CLOSED","FIXED","normal","Sisyphus","x11setupdrv","nobody","zerg","при пустом xorg.conf падает"
19507,"CLOSED","FIXED","normal","Sisyphus","eclipse","nobody","droid","Приложение Eclipse падает"
22480,"CLOSED","FIXED","enhancement","Sisyphus","kdebase-wm","nobody","mike","kwin 3.x priority too low"
24599,"CLOSED","FIXED","normal","Sisyphus","GeoGebra","nbr","cas","Падает geogebra3D"
14458,"CLOSED","FIXED","enhancement","Sisyphus","installer-ltsp","mike","vitty","Требуется сделать установку клиента"
16098,"CLOSED","FIXED","minor","Sisyphus","ltsp-client","mike","mike","ltsconf del KEY SECTION => whole SECTION deleted, not only KEY"
19343,"CLOSED","FIXED","normal","Sisyphus","kernel-image-led-tc","mike","mike","doesn't load snd-es18xx automatically"
21588,"CLOSED","FIXED","enhancement","Sisyphus","mkinitrd","mike","mike","[FR] merge lzma support"
22634,"CLOSED","FIXED","normal","Sisyphus","alterator-ltsconf","mike","mike","broken re-reading of custom display resolution"
23299,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ltsp-client","mike","vinogradov.mail","Проблема с поддержкой сетевых карт"
15119,"CLOSED","FIXED","critical","Sisyphus","alterator-vm","mcpain","cas","Убрать список разделов на первом экране"
15460,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","cas","Невозможно уменьшить размер раздела FAT и замедление работы"
24672,"CLOSED","FIXED","normal","Sisyphus","termit","majioa","aen","Закончить перевод"
21738,"CLOSED","FIXED","normal","Sisyphus","startup","legion","led","incorrect USEMODULES detect"
23133,"CLOSED","FIXED","enhancement","Sisyphus","startup","legion","mike","[PATCH] r/o [nfs] root related enhancements"
16243,"CLOSED","FIXED","major","Sisyphus","xorg-drv-mouse","led","led","xorg-drv-mouse extra requires"
15401,"CLOSED","FIXED","normal","Sisyphus","klamav","lav","cas","Локализация KlamAV"
16207,"CLOSED","FIXED","major","Sisyphus","lazarus","ktirf","aen","Подвисание Lazarus"
14524,"CLOSED","FIXED","normal","Sisyphus","openoffice.org","ktirf","cas","OpenOffice.org Base не поддерживает задание для документа атрибута ""только чтение"""
14527,"CLOSED","FIXED","normal","Sisyphus","kdeutils-ark","ktirf","cas","Ошибка кодировки в Ark при открытии архивов 7Zip"
14549,"CLOSED","FIXED","normal","Sisyphus","scribus","ktirf","cas","Шрифт текста в Scribus"
14560,"CLOSED","FIXED","minor","Sisyphus","eclipse","ktirf","cas","Eclipse не локализован"
17047,"CLOSED","FIXED","enhancement","Sisyphus","gdm","ktirf","mike","[FR] control facility"
23061,"CLOSED","FIXED","critical","Sisyphus","alterator-firsttime","klark","cas","Нет проверки на неработоспособное имя домена"
14533,"CLOSED","FIXED","minor","Sisyphus","audacity","iv","cas","У Audacity нет значка в меню"
15726,"CLOSED","FIXED","normal","Sisyphus","dosbox","george","cas","Нет возможности вызова из меню"
14125,"CLOSED","FIXED","major","Sisyphus","zip","cas","cas","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
14559,"CLOSED","FIXED","normal","Sisyphus","kde-i18n-ru","cas","cas","Переводы KDE"
16557,"CLOSED","FIXED","major","Sisyphus","xfce4-session","cas","cas","Не локализованы пункты в диалоге выхода из системы"
22920,"CLOSED","FIXED","normal","Sisyphus","branding-school-master-alterator","cas","cas","Новые значки в программе установки от zerg@"
23399,"CLOSED","FIXED","normal","Sisyphus","packages-info-i18n-common","cas","cas","RPM не возвращает переведённые в specspo описания"
22921,"CLOSED","FIXED","normal","Sisyphus","docs-school-server","azol","cas","Прошу убрать раздел ""Техническая поддержка"""
16206,"CLOSED","FIXED","critical","ПСПО","bugs","zerg","aen","Неверный выбор языка перевода из файлов .desktop"
16607,"CLOSED","FIXED","enhancement","ПСПО","bugs","zerg","mstu","Неясное сообщение от KGpg при попытке создать архив"
16608,"CLOSED","FIXED","major","ПСПО","bugs","zerg","mstu","Невозможно создать аврхивы в system:/documents"
15362,"CLOSED","FIXED","major","ПСПО","bugs","sbolshakov","cas","Необходимо отключить запуск sshd по умолчанию"
15176,"CLOSED","FIXED","blocker","ПСПО","installer","sbolshakov","cas","Недостаточно выделяется места под /"
15975,"CLOSED","FIXED","blocker","ПСПО","installer","ruslandh","aris","some installer bugs"
15395,"CLOSED","FIXED","normal","ПСПО","usability","ktirf","KolcovVA","Четвертый первичный раздел"
16612,"CLOSED","FIXED","normal","ПСПО","bugs","cas","mstu","Все русские man некорректно показываются в консоли"
19499,"CLOSED","FIXED","normal","ПСПО","bugs","cas","droid","Не работает проверка орфографии"
15285,"CLOSED","FIXED","normal","ПСПО","docs","azol","cas","Увеличение времени показа меню загрузки"
23141,"CLOSED","FIXED","normal","Школьный","usability","mike","mike","терминал не выключается по кнопке питания"
22965,"CLOSED","FIXED","major","Школьный","bugs","mex3","cas","branding-school-terminal-alterator оформлен не в теме 5.0 Школьный"
22966,"CLOSED","FIXED","normal","Школьный","bugs","mex3","cas","Обои в branding-school-terminal"
22129,"CLOSED","FIXED","normal","Школьный","localization","boyarsh","sp_archer","Отсутствует пакет k3b-i18n"
