"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19039,"NEW"," ---","major","ALT Linux Школьный Сервер","bugs","mex3",210259,"Невозможно завести пользователя в LDAP"
19153,"NEW"," ---","minor","ALT Linux Школьный Сервер","bugs","mex3",210259,"Выбор языка по умолчанию в moodle"
19154,"NEW"," ---","minor","ALT Linux Школьный Сервер","bugs","mex3",210259,"Работа с moodle"
19455,"NEW"," ---","normal","ALT Linux Школьный Сервер","bugs","mex3","cas","[META] Список ошибок по Школьному серверу"
20249,"NEW"," ---","normal","ALT Linux Школьный Сервер","bugs","mex3","ender","не очень удобный/верный hostname, передаваемый dhcpcd"
22576,"NEW"," ---","normal","ALT Linux Школьный Сервер","bugs","mex3","neru96","retcode=32"
24901,"NEW"," ---","normal","ALT Linux Школьный Сервер","bugs","mex3","adminden2007","При удалении курса в Moodle появляется сообщение в браузере No action was specified"
25903,"NEW"," ---","minor","ALT Linux Школьный Сервер","bugs","mex3","for_robot","Пользователь с командным интерпретатором /sbin/nologin не может зайти на ftp"
27675,"NEW"," ---","major","ALT Linux Школьный Сервер","bugs","mex3","gru554","Создание пользователя в альтераторе."
30584,"NEW"," ---","normal","ALT Linux Школьный Сервер","bugs","mex3","vervadim","автоконфигурирование браузеров"
20950,"REOPENED"," ---","critical","ALT Linux Школьный Сервер","bugs","mex3","igor.moroz","Некорректная работа системы контентной фильтрации c-icap-url-filter"
