"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26559,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","tt","В liveCD не запускаются epiphany и swell-foop"
26944,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 6.0 Школьный"
27943,"NEW"," ---","normal","Branch p6","login","cas","asy","Single Mode работает весьма условно (1)."
27947,"NEW"," ---","normal","Branch p6","plymouth","cas","asy","Single Mode работает весьма условно (2)."
23367,"NEW"," ---","normal","Sisyphus","lsb","nobody","cas","[META] Соответствие LSB 4.0"
27024,"NEW"," ---","normal","Sisyphus","cups","rider","cas","Не заполнены данные о заданиях в веб-интерфейсе"
25881,"ASSIGNED"," ---","normal","Sisyphus","yagf","cas","sp_archer","yagf не видит украинского словаря aspell"
10813,"REOPENED"," ---","normal","Sisyphus","alterator-packages","cas","zerg","нет функции установки пакетов"
26375,"REOPENED"," ---","normal","Sisyphus","plymouth","boyarsh","george0575","Сбои файловой системы"
23374,"REOPENED"," ---","normal","Sisyphus","libstdc++4.4","ldv","amike","Не соответствует LSB 4.0 (см. #23367)"
26921,"REOPENED"," ---","normal","Sisyphus","alterator-net-eth","sem","asy","Надо добавлять hostname в /etc/hosts"
25877,"RESOLVED","LATER","normal","Sisyphus","lsb","stanv","aen","Собирать пакеты lsb-graphics"
17111,"CLOSED","FIXED","minor","Sisyphus","perl-base","at","nwtour","А что мешает релизу 5.10?"
12329,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","azol","добавить partimage в rescue"
13948,"CLOSED","WONTFIX","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","inger","Безопасный режим в lite надо бы сделать безопасным и для глючного apm"
18047,"CLOSED","WONTFIX","major","Sisyphus","mkimage-profiles-desktop","boyarsh","lakostis","missing firmware for aic94xx caused installer fail to detect drivers"
11814,"CLOSED","WORKSFORME","normal","Sisyphus","setup","legion","lav","/etc/profile.d/0lang.*sh: изменить приоритет"
22885,"CLOSED","WORKSFORME","major","Sisyphus","firefox","legion","nwtour","Замирания firefox при запуске контекстного меню и файлового меню окна"
11503,"CLOSED","FIXED","normal","Sisyphus","thunderbird","pav","lav","Не открывает URL"
13354,"CLOSED","FIXED","enhancement","Sisyphus","nut","yuk","alexsid","Обновить версию nut"
25620,"CLOSED","FIXED","normal","Sisyphus","vzctl","andy","thresh","доступна новая версия vzctl"
25706,"CLOSED","FIXED","major","Sisyphus","libfm","antohami","gns","не открывает торенты из файл-менеджера pcmanfm"
25995,"CLOSED","FIXED","normal","Sisyphus","blueman","antohami","sem","Убрать зависимость на notification-daemon"
27279,"CLOSED","FIXED","normal","Sisyphus","blueman","antohami","cas","Прошу собрать версию 1.23"
23310,"CLOSED","FIXED","major","Sisyphus","libgladeui3.7","aris","lav","ibgladeui3.7-3.7.0-alt1 conflicts with file from package libgladeui3.6-3.6.6-alt1.1"
23949,"CLOSED","WONTFIX","normal","Sisyphus","libgtk+2","aris","zerg","Не соответствует LSB 4.0 (см. #23367)"
24558,"CLOSED","NOTABUG","normal","Branch p5","cross-component","aris","aen","Циклит (?) gtk-update-cache в libgtk-common"
25495,"CLOSED","FIXED","normal","Sisyphus","libgnome","aris","rider","gnome-open игнорирует настройки браузера в gnome-default-applications-properties"
25496,"CLOSED","FIXED","normal","Branch p6","gnome-control-center","aris","rider","зависает окно подтверждения после смены визуальных эффектов"
25533,"CLOSED","FIXED","normal","Sisyphus","midori","aris","aen","Добавить поддержку xdg-open и gnome-open"
26046,"CLOSED","FIXED","major","Sisyphus","powernowd","aris","evg","Не запускается на ядрах отличных от 2.6.x"
26064,"CLOSED","FIXED","major","Sisyphus","chmsee","aris","aen","chmsee не работает с нынешним xulrunner. Надо cобрать  с webkit."
27324,"CLOSED","FIXED","normal","Sisyphus","ocrfeeder","aris","cas","Crash without python-module-imaging"
19707,"CLOSED","FIXED","enhancement","Sisyphus","rpm","at","thresh","Автоматическая генерация debug-пакетов"
23954,"CLOSED","DUPLICATE","major","Sisyphus","perl-base","at","crux","Сборка новой стабильной версии из ветки 5.12.x"
23968,"CLOSED","WORKSFORME","normal","Sisyphus","perl-base","at","zerg","Не соответствует LSB 4.0 (см. #23367)"
26146,"CLOSED","FIXED","normal","Branch p6","arepo","avm","anubix","i586-libgsm not found"
23156,"CLOSED","FIXED","normal","Sisyphus","alterator-netinst","boyarsh","cas","При загрузке образа не сообщается о нехватке места"
23622,"CLOSED","NOTABUG","major","ALT Linux Desktop","hardware","boyarsh","mike","missing nvidia/fglrx packages"
24067,"CLOSED","WONTFIX","major","Sisyphus","cross-component","boyarsh","vx8400","""device busy"" при mount, fsck в Centaurus rescue"
24105,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","vladimir-bak","Отсутствует значок Sinaptic'а в меню Gnome дистрибутива Centaurus 5.9.9 beta от 09.09.2010"
24239,"CLOSED","FIXED","normal","Sisyphus","system-config-printer","boyarsh","cas","При подключении сетевого принтера недоступна кнопка ""Вперёд"""
24338,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","revasn","Grub2 при установке Desktop 6.0 beta не увидел установленную систему"
24389,"CLOSED","WORKSFORME","normal","Sisyphus","installer-feature-network-shares-stage3","boyarsh","cas","Ошибка заведения пользователя"
24427,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","kharpost","Пакеты для поддержки разных ноутбуков и нетбуков"
24465,"CLOSED","NOTABUG","normal","Sisyphus","startup-rescue","boyarsh","kharpost","fixmbr не восстанавливает grub"
24484,"CLOSED","FIXED","normal","Sisyphus","alterator-postfix-dovecot","boyarsh","cas","Падает в acc"
24618,"CLOSED","DUPLICATE","normal","Sisyphus","branding-altlinux-centaurus-bootloader","boyarsh","rom_as","Предлагаю добавить варианты разрешений экрана при выборе из загрузчика."
24642,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","vl_buharin","Grub2 при установке Desktop 6.0 beta не верно прописал в конфигурации Windows разделы"
24736,"CLOSED","FIXED","normal","Sisyphus","installer-distro-centaurus-stage3","boyarsh","fuckel","fstab и LUKS разделы"
25168,"CLOSED","FIXED","major","Sisyphus","os-prober","boyarsh","amike","пункты настройки загрузки ОС, создаются с root=UUID"
