"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30048,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","nikisch","ddclient завершается с ошибкой (Неверные права на /var/cache/ddclient/ddclient.cache)"
30009,"NEW"," ---","enhancement","ALT Linux Centaurus","Состав","boyarsh","master","Возможное включение whdd в меню установки"
28815,"NEW"," ---","enhancement","ALT Linux Centaurus","Состав","boyarsh","cornet","Возможность создания дублирующих серверов LDAP"
30383,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Исправление для man qemu"
31814,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Не хватает зависимости в пакетах apache2-*-2.*-*"
31509,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Неудобные права на выполнение sudo"
26398,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","vladimir-bak","Отсутствует значок Synaptic'а в меню GNOME после установки из Live-режима"
31929,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","stas.grumbler","Пакет perl-Pod-Usage 1.64-alt1 не содержит зависимость от perl-podlators"
31957,"NEW"," ---","minor","ALT Linux Centaurus","Состав","boyarsh","chepiga_s_i","После установки обновления в Centaurus 7.0.5 появилась окантовка меню и полей ввода при входе и в отдельных программах."
28186,"NEW"," ---","normal","ALT Linux Centaurus","Состав","boyarsh","enp","Уточнение минимального списка сервисов, запускаемых после установки"
29464,"NEW"," ---","enhancement","ALT Linux Centaurus","Состав","boyarsh","asy","добавть fdisk на live cd."
