"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32682,"NEW"," ---","normal","Sisyphus","chromium","legion","vladimir.didenko","Не подхватываются цвета из темы gtk"
32928,"NEW"," ---","normal","Sisyphus","chromium","legion","ildar","cache in $HOME/.config"
33869,"NEW"," ---","normal","Sisyphus","chromium","legion","cas","Неверное имя программы в ярлыках веб-приложений"
35675,"NEW"," ---","normal","Sisyphus","chromium","legion","mikhailnov","lld linker performance regressions"
37509,"NEW"," ---","normal","Sisyphus","chromium","legion","imz","chromium by default prefers MS fonts if fonts-ttf-ms is intsalled (and makes pages appear ugly)"
41382,"NEW"," ---","normal","Sisyphus","chromium","iv","zerg","Отключена сборка для riscv64"
38670,"NEW"," ---","normal","Sisyphus","chromium","legion","sem","GenericName is not generic"
41417,"NEW"," ---","normal","Sisyphus","chromium","legion","Sergei.Naumov","Падает на web.telegram.org"
41461,"NEW"," ---","normal","Sisyphus","chromium","legion","vercha","""Что нового в chrome"" при запуске chromium"
45541,"NEW"," ---","normal","Sisyphus","chromium","legion","ancieg","Перестала отображаться иконка проигрывания звука на панели задач"
46715,"NEW"," ---","normal","Sisyphus","chromium","legion","glinkinvd","Не работает аутентификация для прокси-сервера через mate-control-center"
46831,"NEW"," ---","normal","Sisyphus","chromium","legion","lukashev_alexandr","Ошибка при установке веб-приложений chromium."
47035,"NEW"," ---","normal","Sisyphus","chromium","legion","tatyana","Графические артефакты в chromium при включенном редеринге Vulkan"
47038,"NEW"," ---","normal","Sisyphus","chromium","legion","tatyana","Video Encode недоступно в chromium: not available on your platform"
47047,"NEW"," ---","normal","Sisyphus","chromium","legion","tatyana","Искажения при воспроизведении видео на youtube в chromium на Lenovo ThinkPad S3-440"
47049,"NEW"," ---","normal","Sisyphus","chromium","legion","tatyana","В chromium автоматически останавливается трансляция на rbc.ru при переходе на другую вкладку"
47816,"NEW"," ---","minor","Sisyphus","chromium","legion","vercha","Enter некорректно работает на виртуальной клавиатуре maliit-keyboard в chromium/chromium-gost"
47839,"NEW"," ---","normal","Sisyphus","chromium","legion","vercha","При выключенном звуке в верхней панели НЕ появился значок для управления медиа"
49141,"NEW"," ---","normal","Sisyphus","chromium","legion","nekapitan2009","Не сохраняет и, следовательно, не подставляет пароли в формы."
49508,"NEW"," ---","normal","Sisyphus","chromium","legion","liannnix","Chromium зависает при попытке добавить имя окна"
49798,"ASSIGNED"," ---","blocker","Sisyphus","chromium","cas","Sergei.Naumov","Жуткие тормоза и зависания"
38474,"REOPENED"," ---","normal","Sisyphus","chromium","legion","cas","Добавить название дистрибутива в строку User-Agent браузера"
47198,"REOPENED"," ---","normal","Sisyphus","chromium","legion","kostevichae","Не отображаются кнопки закрыть/развернуть/свернуть окно в режиме инкогнито chromium"
