"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13440,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","mike","[FR] формочка ""проверить пакет по всем закоулкам""?"
14286,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","fruktime","ktirf","Team-maintained packages views"
16921,"NEW"," ---","enhancement","Infrastructure","security-tracker","lineprinter","mike","[FR] security tracker"
29405,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","enp","Разница между бранчем и Сизифом"
30794,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","fruktime","icesik","forum для packages.altlinux.org"
29519,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Сбор статистики установленных пакетов"
30798,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","donate"
33308,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","nobody","icesik","Repocop on Prometheus. Part 1. Ловля библиотек с одинаковыми символами"
30804,"NEW"," ---","normal","Infrastructure","packages.altlinux.org","rider","icesik","Журнал активности маинтейнера"
27702,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","zerg","mike","[FR] показывать переводы summary/description пакетов при наличии"
16794,"ASSIGNED"," ---","enhancement","Infrastructure","packages.altlinux.org","dshein","dottedmag","[FR] PGP-ключи майнтайнеров"
29801,"ASSIGNED"," ---","normal","Infrastructure","packages.altlinux.org","rider","icesik","sisyphus.ru -> packages.altlinux.org"
31686,"ASSIGNED"," ---","enhancement","Infrastructure","packages.altlinux.org","rider","evg","[FR] Security RSS(es)"
41019,"NEW"," ---","normal","Sisyphus","repocop-report-html","viy","viy","repocop-report: нечитаемый текст"
