"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17920,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","imz","the list of packages in Lite 4.0 ISOs not available"
17904,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","imz","a default font is bad (wrong glyphs for Kazakh characters)"
17658,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","dkoryavov","Brasero и XFBurn: отсутствует зависимость к dvd+rw-tools"
17656,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","imz","the default editor can't show the default encoding"
17639,"NEW"," ---","critical","ALT Linux Lite","bugs","boyarsh","utjhubq","Ошибки инсталлятора altlinux-4.1.0-beta-20080925-lite-i586-ru-cd.iso"
17463,"NEW"," ---","minor","ALT Linux Lite","bugs","boyarsh","kipk47","Ошибка в документации к дистрибутиву"
17201,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","imz","xfce sound volume settings/applet not working"
17069,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","mike","glxgears won't run from xfce menu"
16892,"NEW"," ---","minor","ALT Linux Lite","bugs","boyarsh","mike","[20080822] live-lite: poweroff из сессии не отрабатывает"
16788,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","x inititialization: show /etc/motd in X sessions"
16787,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","motd in UTF8 is not displayed correctly"
16534,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","imz","useradd не добавляет в группу users (противоречит документации)"
16493,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","imz","acc или installer: настроить lilo не удаётся из-за двойной метки windows"
16487,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","imz","предупреждение для root-а, зашедшего в X, не читается из-за кодировки (на русском)"
16486,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","не ждать DHCP (т.е. ждать, но в background-е)"
15714,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","kolyan-ufalug","chestnut-dialer can't do its work without root privileges"
15432,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","xxxiter","Из коробки нечем пользоваться windows shares"
15289,"NEW"," ---","major","ALT Linux Lite","bugs","boyarsh","tt","Xlib: connection to "":0.0"" refused by server после смены hostname при работающем X.org"
