"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
23167,"NEW"," ---","critical","Школьный","packages","boyarsh","aris","Убрать hal-laptop"
28509,"NEW"," ---","critical","Школьный","packages","boyarsh","admin7","Update Adobe Flash & VLC"
23168,"NEW"," ---","major","Школьный","packages","boyarsh","aris","не устанавливать blueman"
23033,"NEW"," ---","normal","Школьный","packages","solo","yaleks","выключение в KDE-4"
27827,"NEW"," ---","normal","Школьный","packages","boyarsh","notych","в firefox ESR 10.0.7 неправильно отображается почта на портале ukr.net"
24607,"NEW"," ---","normal","Школьный","packages","boyarsh","higo","после обновления ядра 2.6.30-std-def-alt15 плохо работают драйверы звука"
22563,"NEW"," ---","normal","Школьный","packages","boyarsh","george","Зависает Basic256"
27649,"NEW"," ---","normal","Школьный","packages","boyarsh","dk","Включить GeoGebra в школьные дистрибутивы"
19468,"NEW"," ---","normal","Школьный","packages","boyarsh","cas","Требуется устанавливать по умолчанию unrar"
25203,"NEW"," ---","normal","Школьный","packages","boyarsh","bsdlinux","не работает Epiphany в Юниоре 5.0.2"
24794,"NEW"," ---","normal","Школьный","packages","boyarsh","black","В 5.0.2 обновить basic256"
21547,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Включить seamonkey с русским переводом в школьные дистрибутивы"
21594,"NEW"," ---","normal","Школьный","packages","boyarsh","aen","Добавить kivio и kexi в Школьный Мастер"
