"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10447,"NEW"," ---","normal","Sisyphus","samba","sin","shader","smbclient неправильно работает в однобайтовых локалях c русским W2k"
18538,"NEW"," ---","normal","Sisyphus","samba","sin","boris","Влияние опции kernel oplocks на скорость передачи"
30069,"NEW"," ---","normal","Sisyphus","samba","sin","berkut_174","ACL права доступа на файлы"
36808,"NEW"," ---","normal","Sisyphus","samba","sin","andrey","Ошибка при обновлении с Simply 8.2 на Sisyphus"
40958,"NEW"," ---","minor","Sisyphus","samba","sin","iv","Re-linking during %install"
41858,"NEW"," ---","normal","Sisyphus","samba","sin","vercha","[FR] Доработать механизм проверки атрибута userWorkstations на ALT операционных системах"
43473,"NEW"," ---","normal","Sisyphus","samba","sin","mikhailnov","samba: неправильный порядок установки пакетов winbind"
44145,"NEW"," ---","normal","Sisyphus","samba","sin","aris","samba: depends on old tracker-2.0"
47307,"NEW"," ---","normal","Sisyphus","samba","sin","shevtsov.anton","Член группы Group Policy Creator Owners не может создавать / редактировать политики"
28768,"ASSIGNED"," ---","major","Sisyphus","samba","sin","vic_1980","При создании ldap-групп не происходит создание групп в samba"
35731,"ASSIGNED"," ---","normal","Sisyphus","samba","sin","darktemplaralt","Неожиданное поведение при попытке залочить файл на samba"
32032,"ASSIGNED"," ---","normal","Sisyphus","samba","cas","dangolan","Требуется авторизация на общедоступные ресурсы Windows (папки, принтера)"
