"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6781,"NEW"," ---","enhancement","Sisyphus","alterator-sysconfig","nobody","mike","[FR] language/locale choice reloaded"
21034,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","nobody","cas","Сбрасывается переключение раскладки клавиатуры"
20289,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","rider","stanv","Добавить : отображать/выбирать текущую локаль"
37879,"NEW"," ---","minor","Sisyphus","alterator-sysconfig","rider","sem","Кнопка ""Сбросить"" не работает (?) в диалоге ""Настойки proxy"""
44960,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не меняет настройки прокси, если ранее были заданы вручную в KDE"
44970,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не настраивает прокси на базе Chromium на MATE"
48748,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","rider","sem","При использовании в пароле для proxy сервера спец. символов, в файле /etc/sysconfig/network появляются  записи содержащие код этого символа, а не сам символ."
37230,"ASSIGNED"," ---","normal","Sisyphus","alterator-sysconfig","snejok","snejok","При нажатии ""Применить"" сбрасывается поле ""Пароль"""
42423,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","antohami","snowmix","Для работы прокси требуется перезагрузка системы"
44987,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Работа браузеров через прокси не работает без перезахода в сессию"
