"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20841,"NEW"," ---","blocker","Sisyphus","libcdf","lav","crux","Common Data Format CDF File Processing Vulnerabilities"
24332,"NEW"," ---","blocker","Sisyphus","TORCS","lav","crux","CVE-2010-3384: insecure library loading"
31146,"NEW"," ---","normal","Sisyphus","update-pepperflash","nobody","zerg","Нет автоматического обновления"
24329,"NEW"," ---","blocker","Sisyphus","mono-debugger","shaba","crux","CVE-2010-3369: insecure library loading"
37350,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","mike","[PATCH] CVE-2019-17666 в rtlwifi"
48821,"NEW"," ---","normal","Branch p10","salt","cas","wabowox978","salt update"
48822,"NEW"," ---","normal","Branch p10","gem-puppet","cas","wabowox978","puppet update"
49355,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rkcgkhano2024","PortMaster"
49850,"NEW"," ---","normal","Sisyphus","xz","placeholder","zerg","Affected >= 5.4.3"
49420,"NEW"," ---","normal","Sisyphus","rt","viy","ogldelphi","Несколько CVE в RT 4.4.4+: CVE-2022-25802, CVE-2023-41259, CVE-2023-41260"
49811,"NEW"," ---","major","Sisyphus","yandex-browser-stable","yabro","zerg","Устанавливает стороннее ПО неизвестного происхождения"
35500,"ASSIGNED"," ---","normal","Sisyphus","ghostscript","george","mike","опять дырки в gs..."
38218,"ASSIGNED"," ---","blocker","Sisyphus","erlang","nbr","mike","epmd должен слушать только loopback из коробки"
40899,"CLOSED","FIXED","major","Sisyphus","ghostscript","george","mike","CVE-2021-3781 (RCE)"
19696,"CLOSED","FIXED","blocker","Sisyphus","mpg123","aris","crux","""store_id3_text()"" Signedness Vulnerability"
20468,"CLOSED","FIXED","blocker","Sisyphus","libgupnp","aris","crux","CVE-2009-2174 GUPnP Empty Message Denial of Service Vulnerability"
23000,"CLOSED","FIXED","blocker","Sisyphus","libpango","aris","ldv","CVE-2010-0421: pango font rendering"
25181,"CLOSED","FIXED","blocker","Sisyphus","libpango","aris","ldv","Multiple vulnerabilities: CVE-2011-0020 CVE-2011-0064"
25816,"CLOSED","FIXED","critical","Sisyphus","libgdk-pixbuf","aris","ldv","CVE-2011-2485: Excessive memory use due improper checking of certain return values in GIF image loader"
29790,"CLOSED","NOTABUG","normal","Sisyphus","abiword","aris","anubix","Зависит от дыр по безопасности"
20141,"CLOSED","FIXED","blocker","Sisyphus","pidgin","arseny","crux","Multiple Vulnerabilities: CVE-2009-1373, CVE-2009-1374, CVE-2009-1375, CVE-2009-1376"
20625,"CLOSED","FIXED","major","Sisyphus","libpurple","arseny","crux","CVE-2009-1889 Remote crash when receiving ICQWebMessage"
29937,"CLOSED","FIXED","major","Sisyphus","pidgin","arseny","cas","Ряд уязвимостей, исправленных в upstream"
19770,"CLOSED","FIXED","blocker","Sisyphus","clamav","asy","crux","Множественные ошибки безопасности: CVE-2008-6680, CVE-2009-1241, CVE-2009-1270, CVE-2009-1371, CVE-2009-1372"
19779,"CLOSED","FIXED","blocker","Sisyphus","ntp-utils","asy","crux","Buffer Overflow in ntpq cookedprint(), CVE-2009-0159"
20099,"CLOSED","FIXED","blocker","Sisyphus","ntpd","asy","crux","CVE-2009-1252: Remote exploit if autokey is enabled."
22947,"CLOSED","FIXED","blocker","Sisyphus","otrs","asy","ldv","CVE-2010-0438: Vulnerability in OTRS-Core allows SQL-Injection"
24419,"CLOSED","FIXED","blocker","Sisyphus","otrs","asy","crux","AgentTicketZoom is vulnerable to XSS attacks from HTML e-mails"
19665,"CLOSED","FIXED","blocker","Sisyphus","xpdf","bircoph","crux","JBIG2 Processing Multiple Security Vulnerabilities"
24294,"CLOSED","FIXED","blocker","Sisyphus","xpdf","bircoph","crux","Multiple vulnerabilities: CVE-2010-3702, CVE-2010-3704"
23911,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-pae","boyarsh","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
30714,"CLOSED","WONTFIX","critical","ALT Linux Server","security","boyarsh","balabasone","CVE-2014-6271, CVE-2014-7169: удалённое выполнение кода в Bash"
19747,"CLOSED","FIXED","blocker","Sisyphus","xulrunner","cas","crux","множественные уязвимости, MSFA 2009-14..22"
19995,"CLOSED","FIXED","blocker","Sisyphus","opensc","cas","crux","pkcs11-tool generates RSA keys with publicExponent 1 instead of 65537"
20067,"CLOSED","FIXED","blocker","Sisyphus","eggdrop","cas","crux","CVE-2009-1789 eggdrop remote crash vulnerability (incomplete patch for CVE-2007-2807)"
20765,"CLOSED","FIXED","normal","Sisyphus","ruby-actionpack","cas","crux","CVE-2009-2422 Ruby on Rails Bug in 'http_authentication.rb' Lets Remote Users Bypass Authentication"
20783,"CLOSED","FIXED","major","Sisyphus","xulrunner","cas","crux","CVE-2009-2477 Mozilla Firefox Memory Corruption Vulnerability"
21097,"CLOSED","FIXED","blocker","Sisyphus","subversion","cas","ldv","CVE-2009-2411: subversion heap overflow"
24284,"CLOSED","FIXED","blocker","Sisyphus","subversion","cas","crux","CVE-2010-3315: mod_dav_svn - bypass intended access restrictions via svn commands"
24422,"CLOSED","FIXED","blocker","Sisyphus","moodle","cas","crux","Multiple phpCAS library vulnerabilities: CVE-2010-2795, CVE-2010-2796, CVE-2010-3690, CVE-2010-3691, CVE-2010-3692"
29443,"CLOSED","FIXED","normal","Branch p7","samba","cas","zerg","CVE-2013-4124, CVE-2013-4475, CVE-2013-4476"
29539,"CLOSED","WONTFIX","critical","Branch p8","sysklogd","cas","ender","CVE-2014-3634"
29935,"CLOSED","FIXED","major","Branch p7","libpurple","cas","ss23","Ряд уязвимостей, исправленных в upstream"
29970,"CLOSED","FIXED","normal","Branch p7","apache2","cas","zerg","CVE-2013-* и CVE-2014-*"
29973,"CLOSED","WONTFIX","normal","Branch p7","php5","cas","zerg","CVE-201(3|4|5)-.*"
29977,"CLOSED","FIXED","normal","Branch p7","nginx","cas","anubix","CVE-2014-0133"
30724,"CLOSED","WONTFIX","critical","Branch p7","xorg-server","cas","zerg","CVE-2014 с 8091 по 8103, CVE-2015-0255"
32634,"CLOSED","FIXED","critical","Branch p8","tor","cas","evg","Обновить до актуальной версии"
22945,"CLOSED","FIXED","blocker","Sisyphus","netpbm","crux","ldv","CVE-2009-4274 netpbm: Stack-based buffer overflow by processing X PixMap image"
33732,"CLOSED","FIXED","enhancement","Sisyphus","apt","darktemplar","stepan","https transport for apt (Feature request)"
20402,"CLOSED","FIXED","blocker","Sisyphus","phpMyAdmin","drool","crux","Multiple vulnerabilities: CVE-2009-1148, CVE-2009-1149, CVE-2009-1150, CVE-2009-1285"
20647,"CLOSED","FIXED","blocker","Sisyphus","phpMyAdmin","drool","crux","CVE-2009-2284 XSS attack via a crafted SQL bookmark"
20279,"CLOSED","FIXED","blocker","Sisyphus","libaprutil1","ender","ender","CVE-2009-1955 aprutil Remote Denial of Service"
20329,"CLOSED","FIXED","blocker","Sisyphus","libaprutil1","ender","crux","CVE-2009-0023 integer underflow in apr_strmatch_precompile."
