"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48781,"NEW"," ---","normal","Sisyphus","admc","greh","tatyana","Не обновлена дата во вкладке ""О приложении ADMC"""
44882,"NEW"," ---","normal","Sisyphus","admc","knyazevsr","zerg","admc SIGSEGV при запуске после обновления"
50096,"NEW"," ---","normal","Sisyphus","admc","samael","zurabishvilinn","Ошибка при создании пользователя - ""Сервер не хочет выполнять""."
48944,"NEW"," ---","normal","Sisyphus","admc","kevl","sysoevsa","Нет иконок на панели инструментов и в дереве при запуске от другого пользователя"
49258,"NEW"," ---","normal","Sisyphus","admc","kevl","kolesnichenko","FR: При запуске ADMC отображение OU, который был до закрытия программы"
47598,"NEW"," ---","normal","Sisyphus","admc","kevl","putilov-ap","Не удалось инициализировать библиотеку LDAP. Ошибка: ""Success""."
50088,"NEW"," ---","normal","Sisyphus","admc","samael","obidinog","Ошибка сегментирования при изменении свойств домена"
45291,"NEW"," ---","normal","Sisyphus","admc","sin","shevtsov.anton","Доменный администратор - недостаточно прав для создания ГП при работе с сервером Windows Server 2016"
50353,"NEW"," ---","normal","Sisyphus","admc","samael","osmolovskayaaa","Ошибка сегментирования при создании OU пользователем с делегированием"
49147,"NEW"," ---","normal","Sisyphus","admc","kevl","cas","Другой значок у компьютера, введённого в домен"
49829,"NEW"," ---","normal","Sisyphus","admc","kevl","lepata","Нельзя установить значение 0 для атрибута lockoutTime"
46583,"ASSIGNED"," ---","normal","Sisyphus","admc","knyazevsr","savchenko","Смена управляемого домена в ADMC"
48817,"REOPENED"," ---","normal","Sisyphus","admc","greh","shevtsov.anton","Не показывается constucted атрибут"
45839,"NEW"," ---","minor","Sisyphus","admc","sin","sysoevas","Ошибки в журнале изменений (changelog)"
