"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
42861,"NEW"," ---","critical","Infrastructure","girar","placeholder","sotor","Несоответствие информации о задании girar и git.altlinux.org"
41023,"NEW"," ---","major","Infrastructure","girar","placeholder","rider","Поле Packager должно совпадать с тем, кто делал тэг на сборку (или src.rpm)"
49956,"NEW"," ---","normal","Infrastructure","girar","placeholder","ajratma","Входящий в ACL не может отправить пакет в репозиторий с апрувом ментора"
47761,"NEW"," ---","normal","Infrastructure","girar","placeholder","antohami","Сломана сборка образов"
36144,"NEW"," ---","normal","Infrastructure","girar","placeholder","darktemplaralt","Неочевидная работа girar acl replace и отсутствие внятной справки"
41542,"NEW"," ---","normal","Infrastructure","girar","placeholder","egori","[PR] Send amqp message on task, subtask or acl update"
46474,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Сделать noarch check более разговорчивым"
46473,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Добавить кэширование для noarch check"
46472,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Добавить кэширование для build check"
40526,"NEW"," ---","normal","Infrastructure","girar","placeholder","imz","wrong output of gb-task-gen-changelog (as if old changelog was empty)"
36692,"NEW"," ---","normal","Infrastructure","girar","vseleznv","imz","package `ncurses' version `5.9-alt8' was already built but no source id was recorded"
36377,"NEW"," ---","normal","Infrastructure","girar","vseleznv","imz","no source id has been recorded"
34551,"NEW"," ---","normal","Infrastructure","girar","placeholder","imz","c7/RPMS and /srpms/l/libgtk+2.git mismatch"
41513,"NEW"," ---","normal","Infrastructure","girar","placeholder","ldv","girar-build and girar-task-add take quadratic time to complete"
41512,"NEW"," ---","normal","Infrastructure","girar","placeholder","ldv","girar-task-make-index-html: do not rely on yastatic.net, embed css instead"
49540,"NEW"," ---","normal","Infrastructure","girar","placeholder","mcpain","Нет информации о бранче в письме girar -> bugzilla"
37430,"NEW"," ---","normal","Infrastructure","girar","placeholder","mcpain","girar-task-approve email message change request"
48309,"NEW"," ---","normal","Infrastructure","girar","placeholder","nbr","task in an unknown state after interrupted by quota delsub operation"
48592,"NEW"," ---","normal","Infrastructure","girar","placeholder","nenderus","[FR] Собирать RPM из SRPM, собранного для какой-то одной архитектуры"
49303,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","Добавить ссылку на packages.altlinux.org для собранных заданий в письме"
48485,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","На summary страничке о задании мусор в состоянии собранных пакетов из разных итераций"
48484,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","task run --fail-late работает не так, как ожидается"
48479,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","task reset"
48442,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","Для всех операций над заданиями сделать номер задания обязательным"
45091,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","build and wait"
45030,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","массовое добавление подзаданий"
47947,"NEW"," ---","normal","Infrastructure","girar","placeholder","shaba","Именованные задания"
43859,"NEW"," ---","normal","Infrastructure","girar","placeholder","slev","Удаленный пакет в кеше задания"
35293,"NEW"," ---","normal","Infrastructure","girar","placeholder","snejok","gb-task-repo-elfsym: bad_elf_symbols golang-shared: main.main and main.init"
39610,"REOPENED"," ---","normal","Infrastructure","girar","placeholder","vercha","Установка i586-qemu-ui-gtk завершается ошибкой (неудовлетворенные зависимости)"
45638,"NEW"," ---","normal","Infrastructure","girar","placeholder","viy","перепаковка src.rpm для noarch или некий вариант girar-options"
43905,"NEW"," ---","normal","Infrastructure","girar","placeholder","viy","girar noarch comparison: ignore rpmlib(Payload.* (or force the same Payload on different architectures)"
43476,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Add SHA1 to ""build x from y fetched at z"" line"
42793,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Additional version check flags for tasks"
42792,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Add task rebuild request support"
42791,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Add messaging system for a task"
42608,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Keep deleted sub-tasks build logs until task is DONE"
42552,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Add option --keep-going to continue build even with errors"
42466,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Feature request for `task ls --brief` to show first package name"
48588,"NEW"," ---","normal","Infrastructure","girar","placeholder","zerg","Собирается только с 5-го раза в p10"
43799,"NEW"," ---","normal","Infrastructure","girar","glebfm","zerg","Нет номера задания в письме о невозможности закрытии бага"
31639,"NEW"," ---","minor","Infrastructure","girar","placeholder","asy","install check пропускает некоторые post-install unowned files"
40625,"NEW"," ---","minor","Infrastructure","girar","placeholder","imz","tags are left out in /srpms/?/*.git after an already built srpm is built to another branch (and the already present commit is not re-used)"
47623,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ancieg","test-only задания для специфичной(-ых) архитектуры(-р)"
28944,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","anubix","Shared Libs Policy check"
26711,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","anubix","Не удалять репозиторий до окончания пересборки"
50280,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","asy","Надо добавить подсказку, как завершить ввод"
35422,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","asy","Уведомлять о скором окончании жизни задания"
35421,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","asy","Обеспечить управление временем жизни задания"
35760,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","darktemplaralt","girar-task abort выполняется слишком долго"
40728,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","dshein","удаление плана из таска в начале итерации"
39742,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","dshein","Добавление состояния репозитория на момент сборки таска (prev task)"
22712,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","evg","После успешной сборки высылать diff requires/provides/files"
45788,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","imz","""task add del"" (and ""copy"") should require version/complete srpm to avoid races"
36693,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","imz","new cmd wanted: task force (build SUBTASK_ID|arepo|install-check ...)"
41713,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb-task-check-abi: new check of ABI compatibility"
